freq / cm^-1,alpha_minus_baseline / cm^-1,alpha_error / cm^-1,alpha_H2O2 / cm^-1,baseline / cm^-1,alpha_H2O2_plus_baseline / cm^-1,residual / cm^-1
1230.808730273,1.05048565529E-5,1.334853152457E-7,1.86774189213178E-6,7.77400334113368E-6,9.64174523326541E-6,8.63111319634536E-7
1230.817641406,1.05533435345E-5,1.75815472403E-7,1.99626123559212E-6,7.76648758285601E-6,9.76274881844819E-6,7.90594716051842E-7
1230.848647266,9.85428407879998E-6,1.725773302041E-7,2.61683094721725E-6,7.74033686229609E-6,1.03571678095134E-5,-5.02883730713361E-7
1230.930678516,9.84393766709999E-6,1.730880114792E-7,3.72968632510926E-6,7.67115070535911E-6,1.14008370304683E-5,-1.55689936336838E-6
1230.972670703,1.23470853651E-5,1.592049017063E-7,4.40868552292854E-6,7.63573398258671E-6,1.20444195055153E-5,3.02665859584729E-7
1231.014662891,1.22379605528E-5,1.437273056126E-7,6.09433327465693E-6,7.60031725897102E-6,1.36946505336279E-5,-1.45668998082795E-6
1231.035658984,1.49242586559E-5,1.186835518752E-7,7.28379538177299E-6,7.58260889800657E-6,1.48664042797795E-5,5.78543761204189E-8
1231.057753711,1.48634170983E-5,1.535961047239E-7,8.0774595922878E-6,7.56397393572431E-6,1.56414335280121E-5,-7.7801642971213E-7
1231.072646289,1.60911330823E-5,1.440316594881E-7,8.07230907067939E-6,7.55141335376697E-6,1.56237224244464E-5,4.67410657853626E-7
1231.077651172,1.60436938386E-5,1.633537323187E-7,7.96667548457863E-6,7.54719217439066E-6,1.55138676589692E-5,5.29826179630712E-7
1231.097670703,1.62393443389E-5,1.588359168636E-7,7.20588528622676E-6,7.53030745773023E-6,1.47361927439571E-5,1.50315159494299E-6
1231.117690234,1.52771134963E-5,1.349254574734E-7,6.3904070309296E-6,7.51342274106937E-6,1.39038297719989E-5,1.37328372430102E-6
1231.136733203,1.37540809447E-5,1.604058752491E-7,5.90867817633917E-6,7.49736166871253E-6,1.34060398450516E-5,3.48041099648293E-7
1231.156752734,1.16927730488E-5,1.909879614459E-7,5.61294202140246E-6,7.48047695205167E-6,1.30934189734541E-5,-1.40064592465414E-6
1231.176650195,1.20345975375E-5,1.858602161064E-7,5.23019837498589E-6,7.46369519071801E-6,1.26938935657039E-5,-6.59296028203916E-7
1231.197646289,1.18408969939E-5,1.744551809679E-7,4.64001882097724E-6,7.44598682891028E-6,1.20860056498876E-5,-2.45108655987519E-7
1231.216689258,1.06349361232E-5,1.883013851511E-7,4.10773678486223E-6,7.42992575655322E-6,1.15376625414154E-5,-9.02726418215464E-7
1231.25672832,1.14003232084E-5,1.564703779877E-7,3.26379608880871E-6,7.39615632323193E-6,1.06599524120406E-5,7.40370796359356E-7
1231.297743945,1.05869148029E-5,1.361056831684E-7,2.69939535058676E-6,7.36156324476333E-6,1.00609585953501E-5,5.25956207549912E-7
