x / mm,Odensity (z=0.25 mm) / m-3,Odensity_err (z=0.25 mm) / m-3,Hdensity (z=0.25 mm) / m-3,Hdensity_err (z=0.25 mm) / m-3,Odensity (z=2.30 mm) / m-3,Odensity_err (z=2.30 mm) / m-3,Hdensity (z=2.30 mm) / m-3,Hdensity_err (z=2.30 mm)/cm-3,Odensity (z=3.25 mm) / m-3,Odensity_err (z=3.25 mm) / m-3,Hdensity (z=3.25 mm) / m-3,Hdensity_err (z=3.25 mm) / m-3
-1.48,1.48E19,4.144E18,4.14667E20,1.28547E20,2.79E19,7.812E18,2.64667E19,8.20467E18,1.08E18,3.024E17,2.16667E19,6.71667E18
-1.4,2.47E19,6.916E18,4.84E20,1.5004E20,1.69E19,4.732E18,6.10667E19,1.89307E19,7.99E17,2.2372E17,1.52E19,4.712E18
-1.33,8.57E18,2.3996E18,6.8E20,2.108E20,2.2E20,6.16E19,7.06667E19,2.19067E19,8.4E18,2.352E18,3.2E19,9.92E18
-1.25,4.64E19,1.2992E19,6.66667E20,2.06667E20,9.27E19,2.5956E19,1.13333E20,3.51333E19,-1.39E38,-3.892E37,1.14667E20,3.55467E19
-1.17,4.57E19,1.2796E19,4.68E20,1.4508E20,3.08E19,8.624E18,9.66667E19,2.99667E19,8.14E18,2.2792E18,5.3E19,1.643E19
-1.09,3.69E19,1.0332E19,3.31333E20,1.02713E20,9.04E19,2.5312E19,1.27333E20,3.94733E19,3.47E18,9.716E17,7.2E19,2.232E19
-1.01,4.99E19,1.3972E19,3.29333E20,1.02093E20,6.36E19,1.7808E19,1.40667E20,4.36067E19,7.83E18,2.1924E18,7.66667E19,2.37667E19
-0.94,1.02E20,2.856E19,5.80667E20,1.80007E20,1.53E20,4.284E19,2.07333E20,6.42733E19,2.13E19,5.964E18,1.07333E20,3.32733E19
-0.86,2.01E20,5.628E19,4.94667E20,1.53347E20,2.33E20,6.524E19,1.91333E20,5.93133E19,3.28E19,9.184E18,1.01333E20,3.14133E19
-0.78,4.93E20,1.3804E20,1.56E21,4.836E20,3.51E20,9.828E19,3.79333E20,1.17593E20,4.59E19,1.2852E19,2.3E20,7.13E19
-0.7,9.4E20,2.632E20,3.03333E21,9.40333E20,4.82E20,1.3496E20,6.59333E20,2.04393E20,8.42E19,2.3576E19,3.81333E20,1.18213E20
-0.62,8.36E20,2.3408E20,3.78E21,1.1718E21,7.6E20,2.128E20,1.2E21,3.72E20,1.14E20,3.192E19,5.77333E20,1.78973E20
-0.55,1.1E21,3.08E20,2.14667E21,6.65467E20,9.67E20,2.7076E20,8.4E20,2.604E20,1.79E20,5.012E19,4.76E20,1.4756E20
-0.47,1.14E21,3.192E20,2.24E21,6.944E20,8.9E20,2.492E20,1.09333E21,3.38933E20,2.16E20,6.048E19,6.48667E20,2.01087E20
-0.39,1.33E21,3.724E20,2.41333E21,7.48133E20,1.14E21,3.192E20,1.31333E21,4.07133E20,3.2E20,8.96E19,8.2E20,2.542E20
-0.31,1.74E21,4.872E20,3.55333E21,1.10153E21,1.45E21,4.06E20,2.2E21,6.82E20,5.02E20,1.4056E20,1.35333E21,4.19533E20
-0.23,1.76E21,4.928E20,3.06E21,9.486E20,1.85E21,5.18E20,1.87333E21,5.80733E20,5.5E20,1.54E20,1.15333E21,3.57533E20
-0.16,2.18E21,6.104E20,3.52E21,1.0912E21,1.7E21,4.76E20,2.20667E21,6.84067E20,7.96E20,2.2288E20,1.44E21,4.464E20
-0.08,3.61E21,1.0108E21,2.59333E21,8.03933E20,2.3E21,6.44E20,1.64667E21,5.10467E20,1.31E21,3.668E20,1.08E21,3.348E20
0,2.84E21,7.952E20,3.37333E21,1.04573E21,2.33E21,6.524E20,2.2E21,6.82E20,9.8E20,2.744E20,1.29333E21,4.00933E20
