axial distance [mm],aixal U (Ar) [m/s],aixal U (Ar-H2) [m/s]
0,2345.8,3940.3
0.8,2169.2,3648.7
1.6,2050.9,3440.6
2.4,1963.8,3285.1
3.2,1896.4,3170.3
4,1840.3,3076.8
4.8,1793.1,2998.1
5.6,1752.2,2928.6
6.4,1715.6,2864.3
7.2,1681.5,2802.1
8,1648.5,2739.6
8.8,1615.7,2675.6
9.6,1582.6,2609.3
10.4,1548.8,2541
11.2,1514.4,2470.8
12,1479.5,2398.9
12.8,1444.1,2326.1
13.6,1408.4,2252.2
14.4,1372.8,2178.8
15.2,1337.3,2106.5
16,1302.2,2035.6
16.8,1267.6,1966.2
17.6,1233.6,1898
18.4,1200.4,1830.7
19.2,1168.1,1763.8
20,1136.6,1697.1
20.8,1106,1630.3
21.6,1076.3,1563.6
22.4,1047.6,1497.4
23.2,1019.6,1432.3
24,992.56,1368.5
24.8,966.23,1306.9
25.6,940.64,1245.7
26.4,915.73,1187
27.2,891.47,1132.1
28,867.81,1081.3
28.8,844.7,1034.7
29.6,822.08,992.31
30.4,799.95,953.81
31.2,778.26,918.56
32,757,886.01
32.8,736.16,855.75
33.6,715.75,827.47
34.4,695.78,800.95
35.2,676.28,776.01
36,657.23,752.49
36.8,638.67,730.28
37.6,620.61,709.24
38.4,603.06,689.31
39.2,586.02,670.37
40,569.49,652.37
40.8,553.47,635.23
41.6,537.97,618.88
42.4,522.97,603.27
43.2,508.47,588.37
44,494.45,574.11
44.8,480.92,560.44
45.6,467.84,547.36
46.4,455.23,534.82
47.2,443.05,522.78
48,431.31,511.2
48.8,419.98,500.08
49.6,409.04,489.38
50.4,398.46,479.08
51.2,388.25,469.16
52,378.4,459.59
52.8,368.88,450.36
53.6,359.68,441.45
54.4,350.81,432.85
55.2,342.24,424.53
56,333.96,416.49
56.8,325.96,408.7
57.6,318.24,401.18
58.4,310.78,393.88
59.2,303.55,386.81
60,296.57,379.96
60.8,289.83,373.31
61.6,283.3,366.86
62.4,276.98,360.59
63.2,270.87,354.5
64,264.97,348.59
64.8,259.25,342.83
65.6,253.71,337.23
66.4,248.34,331.78
67.2,243.15,326.48
68,238.11,321.31
68.8,233.24,316.27
69.6,228.51,311.35
70.4,223.93,306.56
71.2,219.48,301.88
72,215.17,297.31
72.8,210.99,292.84
73.6,206.93,288.48
74.4,203,284.21
75.2,199.17,280.04
76,195.46,275.95
76.8,191.85,271.96
77.6,188.34,268.04
78.4,184.93,264.2
79.2,181.62,260.43
80,178.39,256.74
80.8,175.26,253.12
81.6,172.21,249.56
82.4,169.24,246.07
83.2,166.35,242.64
84,163.53,239.27
84.8,160.78,235.95
85.6,158.1,232.67
86.4,155.49,229.45
87.2,152.94,226.26
88,150.44,223.1
88.8,148,219.98
89.6,145.61,216.89
90.4,143.27,213.84
91.2,140.97,210.82
92,138.71,207.83
92.8,136.49,204.86
93.6,134.3,201.9
94.4,132.14,198.96
95.2,130,196.02
96,127.88,193.08
96.8,125.76,190.13
97.6,123.65,187.15
98.4,121.53,184.15
99.2,119.4,181.11
100,117.24,178.01
100.8,115.05,174.83
101.6,112.82,171.57
102.4,110.52,168.21
103.2,108.16,164.71
104,105.7,161.06
104.8,103.13,157.23
105.6,100.44,153.19
106.4,97.593,148.91
107.2,94.575,144.34
108,91.359,139.46
108.8,87.916,134.22
109.6,84.221,128.58
110.4,80.244,122.5
111.2,75.958,115.94
112,71.334,108.85
112.8,66.345,101.2
113.6,60.965,92.953
114.4,55.167,84.07
115.2,48.923,74.515
116,42.207,64.246
116.8,34.989,53.224
117.6,27.255,41.427
118.4,19.071,28.958
119.2,10.711,16.229
120,0.024735,0.034663
