t / s, I_fil_N2pure / A, t / s, I_fil_1vol%N2O / A, t / s, I_fil_2vol%N2O / A, t / s, I_fil_5vol%N2O / A, t / s, I_fil_10vol%N2O / A
-1E-8,-6.499986E-5,-1.01275936289281E-8,-1.4531226E-4,-1E-8,-3.28116E-5,-1.01700387430047E-8,-5.343762E-5,-1.00161332039074E-8,-1.2491656E-5
-9.8E-9,-6.999986E-5,-9.9275936289281E-9,-1.4343726E-4,-9.8E-9,-2.90616E-5,-9.97003874300474E-9,-6.750012E-5,-9.81613320390742E-9,5.625834E-5
-9.6E-9,-7.656236E-5,-9.72759362892812E-9,-1.4249976E-4,-9.6E-9,-3.28116E-5,-9.77003874300474E-9,-4.593762E-5,-9.61613320390742E-9,1.8758344E-5
-9.4E-9,-6.499986E-5,-9.52759362892811E-9,-1.4062476E-4,-9.4E-9,-3.37491E-5,-9.57003874300474E-9,-4.312512E-5,-9.41613320390742E-9,-3.749166E-5
-9.2E-9,-7.124986E-5,-9.32759362892813E-9,-1.6312476E-4,-9.2E-9,-3.37491E-5,-9.37003874300474E-9,-5.437512E-5,-9.21613320390742E-9,-5.624166E-5
-9E-9,-7.749986E-5,-9.12759362892811E-9,-1.6124976E-4,-9E-9,-2.62491E-5,-9.17003874300474E-9,-5.437512E-5,-9.01613320390742E-9,-6.874166E-5
-8.8E-9,-7.749986E-5,-8.92759362892811E-9,-1.5374976E-4,-8.8E-9,-2.24991E-5,-8.97003874300474E-9,-4.687512E-5,-8.81613320390742E-9,1.2508344E-5
-8.6E-9,-7.937486E-5,-8.72759362892812E-9,-1.3874976E-4,-8.6E-9,-3.65616E-5,-8.77003874300474E-9,-4.781262E-5,-8.61613320390742E-9,3.125834E-5
-8.4E-9,-7.718736E-5,-8.52759362892812E-9,-1.4531226E-4,-8.4E-9,-2.90616E-5,-8.57003874300474E-9,-6.281262E-5,-8.41613320390742E-9,8.34465E-9
-8.2E-9,-8.156236E-5,-8.3275936289281E-9,-1.4999976E-4,-8.2E-9,-4.31241E-5,-8.37003874300474E-9,-5.062512E-5,-8.21613320390742E-9,-1.2491656E-5
-8E-9,-8.937486E-5,-8.12759362892812E-9,-1.5281226E-4,-8E-9,-5.99991E-5,-8.17003874300473E-9,-6.187512E-5,-8.01613320390742E-9,1.5000834E-4
-7.8E-9,-8.312486E-5,-7.92759362892811E-9,-1.5374976E-4,-7.8E-9,-4.12491E-5,-7.97003874300474E-9,-6.375012E-5,-7.81613320390742E-9,-1.2499166E-4
-7.6E-9,-8.281236E-5,-7.72759362892812E-9,-1.7343726E-4,-7.6E-9,-4.31241E-5,-7.77003874300474E-9,-7.031262E-5,-7.61613320390742E-9,-6.241656E-6
-7.4E-9,-9.281236E-5,-7.52759362892811E-9,-1.6781226E-4,-7.4E-9,-5.15616E-5,-7.57003874300474E-9,-6.468762E-5,-7.41613320390742E-9,-1.0624166E-4
-7.2E-9,-9.031236E-5,-7.32759362892811E-9,-1.5093726E-4,-7.2E-9,-6.09366E-5,-7.37003874300475E-9,-6.750012E-5,-7.21613320390742E-9,1.2500834E-4
-7E-9,-9.718736E-5,-7.12759362892812E-9,-1.5562476E-4,-7E-9,-6.18741E-5,-7.17003874300474E-9,-8.625012E-5,-7.01613320390742E-9,-6.249166E-5
-6.8E-9,-9.593736E-5,-6.92759362892812E-9,-1.7718726E-4,-6.8E-9,-6.46866E-5,-6.97003874300474E-9,-5.812512E-5,-6.81613320390742E-9,-8.124166E-5
-6.6E-9,-1.1031236E-4,-6.7275936289281E-9,-1.6218726E-4,-6.6E-9,-5.90616E-5,-6.77003874300474E-9,-8.437512E-5,-6.61613320390742E-9,6.875834E-5
-6.4E-9,-1.0249986E-4,-6.52759362892811E-9,-1.7343726E-4,-6.4E-9,-5.15616E-5,-6.57003874300475E-9,-7.593762E-5,-6.41613320390742E-9,-6.241656E-6
-6.2E-9,-1.0937486E-4,-6.32759362892811E-9,-1.7999976E-4,-6.2E-9,-6.65616E-5,-6.37003874300474E-9,-8.906262E-5,-6.21613320390742E-9,9.375834E-5
-6E-9,-1.1281236E-4,-6.12759362892812E-9,-1.8749976E-4,-6E-9,-6.28116E-5,-6.17003874300474E-9,-7.781262E-5,-6.01613320390742E-9,-2.499166E-5
-5.8E-9,-1.0999986E-4,-5.92759362892811E-9,-1.8656226E-4,-5.8E-9,-8.06241E-5,-5.97003874300474E-9,-9.093762E-5,-5.81613320390742E-9,-3.124166E-5
-5.6E-9,-1.1999986E-4,-5.72759362892811E-9,-1.9218726E-4,-5.6E-9,-8.81241E-5,-5.77003874300475E-9,-1.0218762E-4,-5.61613320390742E-9,-4.999166E-5
-5.4E-9,-1.2718736E-4,-5.52759362892812E-9,-2.006248E-4,-5.4E-9,-7.31241E-5,-5.57003874300474E-9,-1.0500012E-4,-5.41613320390742E-9,1.3125834E-4
-5.2E-9,-1.2968736E-4,-5.32759362892812E-9,-2.296872E-4,-5.2E-9,-8.53116E-5,-5.37003874300474E-9,-1.1343762E-4,-5.21613320390742E-9,5.625834E-5
-5E-9,-1.3499986E-4,-5.1275936289281E-9,-1.8937476E-4,-5E-9,-9.09366E-5,-5.17003874300474E-9,-1.1062512E-4,-5.01613320390742E-9,-4.999166E-5
-4.8E-9,-1.4093736E-4,-4.92759362892811E-9,-2.081248E-4,-4.8E-9,-9.84366E-5,-4.97003874300474E-9,-1.3031262E-4,-4.81613320390742E-9,-8.749166E-5
-4.6E-9,-1.4874986E-4,-4.72759362892811E-9,-2.053122E-4,-4.6E-9,-1.0874912E-4,-4.77003874300474E-9,-1.2843762E-4,-4.61613320390742E-9,-1.2499166E-4
-4.4E-9,-1.4437486E-4,-4.52759362892812E-9,-2.184372E-4,-4.4E-9,-1.1624912E-4,-4.57003874300474E-9,-1.3500012E-4,-4.41613320390742E-9,-2.499166E-5
-4.2E-9,-1.5999986E-4,-4.32759362892812E-9,-2.240622E-4,-4.2E-9,-1.4343662E-4,-4.37003874300474E-9,-1.3500012E-4,-4.21613320390742E-9,-5.624166E-5
-4E-9,-1.7156238E-4,-4.12759362892811E-9,-2.390622E-4,-4E-9,-1.3124912E-4,-4.17003874300474E-9,-1.4343762E-4,-4.01613320390742E-9,6.875834E-5
-3.8E-9,-1.7718738E-4,-3.92759362892812E-9,-2.484372E-4,-3.8E-9,-1.4343662E-4,-3.97003874300474E-9,-1.4625012E-4,-3.81613320390742E-9,-1.4999166E-4
-3.6E-9,-1.8281238E-4,-3.72759362892812E-9,-2.512498E-4,-3.6E-9,-1.7718662E-4,-3.77003874300474E-9,-1.7625012E-4,-3.61613320390742E-9,-3.124166E-5
-3.4E-9,-1.9812488E-4,-3.52759362892813E-9,-2.662498E-4,-3.4E-9,-1.8281162E-4,-3.57003874300474E-9,-1.8468762E-4,-3.41613320390742E-9,-1.0624166E-4
-3.2E-9,-2.099998E-4,-3.32759362892811E-9,-2.709372E-4,-3.2E-9,-2.109366E-4,-3.37003874300474E-9,-1.9500012E-4,-3.21613320390742E-9,-7.499166E-5
-3E-9,-2.218748E-4,-3.12759362892811E-9,-2.868748E-4,-3E-9,-2.268742E-4,-3.17003874300475E-9,-2.137502E-4,-3.01613320390742E-9,5.625834E-5
-2.8E-9,-2.312498E-4,-2.92759362892812E-9,-2.765622E-4,-2.8E-9,-2.128116E-4,-2.97003874300474E-9,-2.390626E-4,-2.81613320390742E-9,-4.999166E-5
-2.6E-9,-2.521874E-4,-2.72759362892812E-9,-3.243748E-4,-2.6E-9,-2.709366E-4,-2.77003874300474E-9,-2.512502E-4,-2.61613320390742E-9,-2.499166E-5
-2.4E-9,-2.518748E-4,-2.5275936289281E-9,-3.356248E-4,-2.4E-9,-2.662492E-4,-2.57003874300474E-9,-2.578126E-4,-2.41613320390742E-9,-2.062416E-4
-2.2E-9,-2.584374E-4,-2.32759362892812E-9,-3.403122E-4,-2.2E-9,-2.746866E-4,-2.37003874300475E-9,-2.671876E-4,-2.21613320390742E-9,-1.7499166E-4
-2E-9,-2.649998E-4,-2.12759362892811E-9,-3.468748E-4,-2E-9,-2.868742E-4,-2.17003874300474E-9,-2.737502E-4,-2.01613320390742E-9,-3.437416E-4
-1.8E-9,-2.849998E-4,-1.92759362892813E-9,-3.468748E-4,-1.8E-9,-2.578116E-4,-1.97003874300474E-9,-2.596876E-4,-1.81613320390742E-9,-2.624916E-4
-1.6E-9,-3.399998E-4,-1.72759362892811E-9,-3.374998E-4,-1.6E-9,-2.634366E-4,-1.77003874300474E-9,-2.221876E-4,-1.61613320390742E-9,-3.187416E-4
-1.4E-9,-4.074998E-4,-1.52759362892811E-9,-3.224998E-4,-1.4E-9,-3.112492E-4,-1.57003874300475E-9,-2.353126E-4,-1.41613320390742E-9,2.500834E-5
-1.2E-9,-5.184374E-4,-1.32759362892812E-9,-3.599998E-4,-1.2E-9,-3.571866E-4,-1.37003874300474E-9,-2.690626E-4,-1.21613320390742E-9,1.6875834E-4
-1E-9,-6.634374E-4,-1.12759362892812E-9,-4.096872E-4,-1E-9,-4.462492E-4,-1.17003874300474E-9,-3.000002E-4,-1.01613320390742E-9,2.000084E-4
-8E-10,-8.515624E-4,-9.27593628928104E-10,-4.996872E-4,-8E-10,-5.943742E-4,-9.70038743004742E-10,-4.134376E-4,-8.16133203907421E-10,-1.0624166E-4
-6E-10,-0.0011746874,-7.27593628928115E-10,-6.609372E-4,-6E-10,-7.959366E-4,-7.70038743004747E-10,-6.478126E-4,-6.16133203907421E-10,-6.312416E-4
-4E-10,-0.001760625,-5.27593628928113E-10,-8.953122E-4,-4E-10,-0.0012628116,-5.70038743004738E-10,-0.0010856252,-4.16133203907421E-10,-0.0017187416
-2E-10,-0.002917812,-3.27593628928125E-10,-0.0013828124,-2E-10,-0.002226562,-3.70038743004743E-10,-0.0019631252,-2.16133203907421E-10,-0.003399992
