y/m,ne/m^-3 (1% O2),ne/m^-3 (5% O2),ne/m^-3 (10% O2),ne/m^-3 (15% O2),ne/m^-3 (20% O2),ne/m^-3 (25% O2)
-0.025,4.23099956247609E17,2.52346633306724E17,1.97558857493353E17,1.70512861507659E17,1.54278018731697E17,1.43439908700494E17
-0.0230869909118702,4.24290673355803E17,2.54733779082035E17,1.99763786346539E17,1.72742830942609E17,1.56518936065704E17,1.45833413552267E17
-0.0229090909090907,4.2440217589135E17,2.54957172303778E17,1.99970237075817E17,1.72951806090414E17,1.56729076714015E17,1.46058065993671E17
-0.0209017401244745,4.28410451258376E17,2.58158583416993E17,2.03133429184944E17,1.75861730108936E17,1.59333087686663E17,1.48162549804859E17
-0.0207272727272725,4.28761017591978E17,2.58438923515742E17,2.03410857563026E17,1.76117064854124E17,1.59561557678018E17,1.48347035631008E17
-0.0187175555841371,4.28909642121376E17,2.60129373108983E17,2.05441278939215E17,1.78424299562837E17,1.62028631463857E17,1.51195310481029E17
-0.0185454545454544,4.2892264410197E17,2.60274780405753E17,2.05616173699457E17,1.78623352368285E17,1.62241723180916E17,1.5144175645757E17
-0.0165344401576273,4.31094642736173E17,2.63129669970955E17,2.08496961625086E17,1.81417066046569E17,1.64789070440536E17,1.53249048338942E17
-0.0163636363636362,4.31279739860404E17,2.63373670986282E17,2.08743560269495E17,1.81656396989477E17,1.65007303349253E17,1.53403616005284E17
-0.0143523999990625,4.32746371800674E17,2.63838607160325E17,2.10906119211803E17,1.84084048659749E17,1.6764301687028E17,1.56947112673101E17
-0.014181818181818,4.3287101352557E17,2.63878083991847E17,2.11090566597638E17,1.84291441194607E17,1.67868496305781E17,1.57251390469561E17
-0.014011205043193,4.32294542257796E17,2.64494736928016E17,2.11251700545581E17,1.84480840169292E17,1.6807410308992E17,1.57334233493562E17
-0.0119999999999998,4.25556629282106E17,2.71872324162243E17,2.13159705377249E17,1.8672792565978E17,1.70516656132375E17,1.58313524693534E17
-0.0118286901531953,4.26883030896292E17,2.63788921195673E17,2.13559175636119E17,1.87192880320359E17,1.70849939620196E17,1.58785095122174E17
-0.0098181818181816,4.42756401067296E17,1.85096553260076E17,2.18304197716689E17,1.92736056301042E17,1.74809340541466E17,1.64425227851757E17
-0.00964572343566353,4.3681335499634E17,1.92882398106243E17,2.17790309017315E17,1.86345541223499E17,1.70189304002258E17,1.62158346274486E17
-0.00763636363636341,3.73192679712298E17,3.1175311557991E17,2.11886350634862E17,1.25796514723208E17,1.2455788732353E17,1.37927318526872E17
-0.00746262673257264,4.32166326737225E17,2.97199503793269E17,2.14465527419907E17,1.3196048818776E17,1.29429199734922E17,1.40647377431972E17
-0.00545454545454521,2.35627571733947E18,1.71013385062823E17,2.46665362718695E17,2.29409736810929E17,2.01670891410315E17,1.76281078145912E17
-0.00527978329155752,2.64151258586441E18,2.18066461604645E17,2.36670853237381E17,2.20360994799099E17,1.97437342021645E17,1.76000661963466E17
-0.00327272727272703,9.81334864793429E18,3.55599731243779E18,1.47167031241601E17,1.38796449400656E17,1.54733543410538E17,1.72806486413322E17
-0.00126556547180888,1.37245620984866E19,3.83950392765148E18,7.62829357635101E17,5.38678915657662E17,3.45572952424006E17,2.0273742546137E17
-0.00109090909090884,1.41310948346082E19,3.86522299456936E18,8.80242509875351E17,6.0613534724468E17,3.70593239117448E17,2.05573087185937E17
9.1775082101396E-4,4.17687806928514E19,1.5053768879982E19,6.57888029797727E18,5.11442557154875E18,3.49477639363411E18,2.22898163846504E18
0.00109090909090935,4.58594855920849E19,1.69256777727589E19,7.82433878539644E18,6.14661768158956E18,4.24053767766331E18,2.73734722999225E18
0.00310112479844194,6.41351131536878E19,2.91555630801434E19,1.88871537333985E19,1.42107509203105E19,1.09608151291906E19,8.65950048827377E18
0.00327272727272754,6.59991002371033E19,3.05416024943456E19,2.03634924785847E19,1.52651903506257E19,1.18867394787728E19,9.55435407496594E18
0.00528406978955111,8.93782881394973E19,4.56345652353503E19,2.77565586407476E19,1.94271536898699E19,1.51858149120194E19,1.2497192095368E19
0.00545454545454575,9.17058199323268E19,4.72147957220595E19,2.84949826413479E19,1.98282687537903E19,1.55044012909258E19,1.27849054778044E19
0.00746700298989963,8.56388698540367E19,4.28738672576979E19,2.5797032533541E19,1.84775125133077E19,1.49619120134767E19,1.28870861191157E19
0.00763636363636393,8.51472884677926E19,4.25275288749993E19,2.55821412157033E19,1.83682293428226E19,1.49172219921256E19,1.28957959723183E19
0.00964973137875035,9.01749350890786E19,4.5964983227229E19,2.66979631463835E19,1.88920199685974E19,1.53637361646302E19,1.32439732370452E19
0.00981818181818214,9.06089276900852E19,4.62649515012078E19,2.67935194997784E19,1.89365269490231E19,1.54017040180598E19,1.32735385911645E19
0.011832204298422,8.37499303516541E19,4.0779284670358E19,2.36794968345437E19,1.72311493431803E19,1.42565991143228E19,1.25055442915049E19
