z-position [mm],heat power [W],z-position [mm],heat power [W],z-position [mm],heat power [W],z-position [mm],heat power [W]
6.0242,-3.3618E-19,6.0242,3.3085E-8,5.8338,0,5.8338,8.9025E-8
6.1827,9.9138E-8,6.1827,1.3203E-6,5.9867,9.0387E-8,5.9867,2.5479E-6
6.3396,5.3346E-8,6.3397,6.4779E-6,6.139,1.6407E-6,6.139,9.4703E-6
6.4952,1.6491E-6,6.4952,3.0626E-5,6.2909,4.2328E-6,6.2908,5.2743E-5
6.6495,5.4309E-5,6.6493,7.8604E-5,6.4423,8.0256E-5,6.4422,1.2902E-4
6.8022,3.4042E-4,6.8018,1.6646E-4,6.5933,4.5568E-4,6.5931,2.8926E-4
6.9531,0.0010827,6.9526,3.0083E-4,6.7437,0.0018978,6.7434,5.6125E-4
7.1018,0.0050425,7.1007,0.001034,6.8924,0.0069245,6.8926,0.0014401
7.2505,0.14485,7.2495,0.0088984,7.0396,0.1711,7.041,0.017014
7.4417,0.44284,7.4189,0.03634,7.1925,1.1101,7.1915,0.077364
7.8652,0.15073,7.7117,0.097441,7.413,0.37835,7.3822,0.20592
8.839,0.24316,8.4322,0.31869,7.8711,0.77538,7.7107,0.75992
10.988,0.4934,9.8982,0.52526,8.9781,1.7321,8.4008,1.382
14.999,0.54643,12.503,0.59594,11.045,2.158,9.6007,1.7728
20.945,0.29223,16.498,0.51023,14.352,1.9837,11.545,1.8819
28.396,0.11494,21.767,0.3457,18.821,1.2487,14.263,1.7417
36.599,0.23016,27.649,0.20286,24.205,0.45817,17.458,1.4069
45.092,0.24934,33.928,0.091335,30.081,0.43393,20.972,1.0104
53.572,0.1725,40.373,0.044704,36.153,0.74606,24.631,0.66406
62.108,0.088885,46.912,0.027896,42.322,0.74935,28.324,0.37263
70.639,0.031149,53.436,0.020075,48.515,0.58449,32.107,0.19919
79.208,1.7934E-4,59.872,0.013473,54.704,0.39141,35.932,0.12556
87.741,-0.010919,66.182,0.0079239,60.894,0.26285,39.801,0.088466
96.129,-0.013604,72.368,0.003559,67.088,0.15814,43.711,0.06355
104.35,-0.015496,78.489,-1.9864E-4,73.276,0.07959,47.632,0.049661
112.56,-0.017843,84.527,-0.003292,79.468,0.029541,51.558,0.040489
120,-0.02329,90.459,-0.0057896,85.643,0.0041653,55.486,0.031727
120,-0.02329,96.258,-0.0078752,91.77,-0.0074274,59.402,0.023996
120,-0.02329,101.91,-0.0095401,97.829,-0.014344,63.295,0.017512
120,-0.02329,107.44,-0.010612,103.83,-0.01919,67.166,0.011724
120,-0.02329,112.81,-0.011347,109.78,-0.022397,71.017,0.0060287
120,-0.02329,118.02,-0.012243,115.68,-0.024769,74.849,0.0013196
120,-0.02329,120,-0.013479,120,-0.032267,78.679,-0.0027964
120,-0.02329,120,-0.013479,120,-0.032267,82.494,-0.0066311
120,-0.02329,120,-0.013479,120,-0.032267,86.287,-0.0099449
120,-0.02329,120,-0.013479,120,-0.032267,90.054,-0.012912
120,-0.02329,120,-0.013479,120,-0.032267,93.788,-0.015068
120,-0.02329,120,-0.013479,120,-0.032267,97.487,-0.016213
120,-0.02329,120,-0.013479,120,-0.032267,101.15,-0.016786
120,-0.02329,120,-0.013479,120,-0.032267,104.78,-0.016621
120,-0.02329,120,-0.013479,120,-0.032267,108.38,-0.016377
120,-0.02329,120,-0.013479,120,-0.032267,111.96,-0.018562
120,-0.02329,120,-0.013479,120,-0.032267,115.52,-0.018562
120,-0.02329,120,-0.013479,120,-0.032267,119.05,-0.018562
120,-0.02329,120,-0.013479,120,-0.032267,120,-0.018562
120,-0.02329,120,-0.013479,120,-0.032267,120,-0.018562
120,-0.02329,120,-0.013479,120,-0.032267,120,-0.018562
120,-0.02329,120,-0.013479,120,-0.032267,120,-0.018562
120,-0.02329,120,-0.013479,120,-0.032267,120,-0.018562
120,-0.02329,120,-0.013479,120,-0.032267,120,-0.018562
120,-0.02329,120,-0.013479,120,-0.032267,120,-0.018562
120,-0.02329,120,-0.013479,120,-0.032267,120,-0.018562
120,-0.02329,120,-0.013479,120,-0.032267,120,-0.018562
120,-0.02329,120,-0.013479,120,-0.032267,120,-0.018562
120,-0.02329,120,-0.013479,120,-0.032267,120,-0.018562
120,-0.02329,120,-0.013479,120,-0.032267,120,-0.018562
120,-0.02329,120,-0.013479,120,-0.032267,120,-0.018562
120,-0.02329,120,-0.013479,120,-0.032267,120,-0.018562
120,-0.02329,120,-0.013479,120,-0.032267,120,-0.018562
120,-0.02329,120,-0.013479,120,-0.032267,120,-0.018562
120,-0.02329,120,-0.013479,120,-0.032267,120,-0.018562
120,-0.02329,120,-0.013479,120,-0.032267,120,-0.018562
120,-0.02329,120,-0.013479,120,-0.032267,120,-0.018562
120,-0.02329,120,-0.013479,120,-0.032267,120,-0.018562
120,-0.02329,120,-0.013479,120,-0.032267,120,-0.018562
120,-0.02329,120,-0.013479,120,-0.032267,120,-0.018562
120,-0.02329,120,-0.013479,120,-0.032267,120,-0.018562
120,-0.02329,120,-0.013479,120,-0.032267,120,-0.018562
120,-0.02329,120,-0.013479,120,-0.032267,120,-0.018562
120,-0.02329,120,-0.013479,120,-0.032267,120,-0.018562
120,-0.02329,120,-0.013479,120,-0.032267,120,-0.018562
120,-0.02329,120,-0.013479,120,-0.032267,120,-0.018562
120,-0.02329,120,-0.013479,120,-0.032267,120,-0.018562
120,-0.02329,120,-0.013479,120,-0.032267,120,-0.018562
120,-0.02329,120,-0.013479,120,-0.032267,120,-0.018562
120,-0.02329,120,-0.013479,120,-0.032267,120,-0.018562
