Distance,Velocity,Velocity
m,m/s,m/s
,Low Ma number,High Ma number
0,0,0
5.42132517690475E-7,0.00356190745604019,0.00404716890197869
1.08426503538095E-6,0.00712381491208038,0.00809433780395739
1.62639755307142E-6,0.0106857223681206,0.0121415067059361
2.1685300707619E-6,0.0142476298241608,0.0161886756079148
2.9275155955244E-6,0.0307611935977294,0.0346762737482146
3.68650112029037E-6,0.047274757371298,0.0531638718885143
4.44548664505634E-6,0.0637883211448666,0.0716514700288141
5.20447216981884E-6,0.0803018849184352,0.0901390681691139
6.26705190448842E-6,0.124037349326322,0.138955624672801
7.32963163916148E-6,0.167772813734208,0.187772181176488
8.39221137382759E-6,0.211508278142095,0.236588737680175
9.45479110850064E-6,0.255243742549982,0.285405294183863
1.14882601145311E-5,0.41866787785499,0.464409225576825
1.35217291205615E-5,0.582092013159998,0.643413156969788
1.55551981265954E-5,0.745516148465006,0.822417088362751
1.75886671326259E-5,0.908940283770015,1.00142101975571
2.1828707481391E-5,1.73104010408183,1.82341940958327
2.60687478301595E-5,2.55313992439365,2.64541779941082
3.03087881789316E-5,3.37523974470546,3.46741618923837
3.45488285276967E-5,4.19733956501728,4.28941457906592
4.13081698907233E-5,6.58499664146261,6.50736350763257
4.806751125375E-5,8.97265371790793,8.72531243619922
5.48268526167732E-5,11.3603107943533,10.9432613647659
6.15861939797999E-5,13.7479678707986,13.1612102933325
6.83455353428265E-5,17.3362723164114,16.2784501500293
7.51048767058497E-5,20.9245767620241,19.3956900067261
8.18642180688764E-5,24.5128812076369,22.5129298634229
8.86235594319031E-5,28.1011856532497,25.6301697201196
9.7311707995134E-5,34.2557544454825,30.7395350192258
1.05999856558368E-4,40.4103232377152,35.8489003183319
1.14688005121603E-4,46.564892029948,40.958265617438
1.23376153684834E-4,52.7194608221808,46.0676309165442
1.31362682951625E-4,59.6591337460523,51.5782495341729
1.39349212218413E-4,66.5988066699239,57.0888681518016
1.47335741485202E-4,73.5384795937954,62.5994867694304
1.55322270751993E-4,80.4781525176669,68.1101053870591
1.63240993189134E-4,88.1924056778018,74.1578526174396
1.71159715626271E-4,95.9066588379367,80.20559984782
1.79078438063408E-4,103.620911998072,86.2533470782005
1.86997160500548E-4,111.335165158207,92.301094308581
1.94096925271298E-4,118.83313977264,98.1013985818875
2.01196690042048E-4,126.331114387073,103.901702855194
2.08296454812799E-4,133.829089001507,109.702007128501
2.15396219583552E-4,141.32706361594,115.502311401807
2.22602771514143E-4,149.244780744085,121.656142352005
2.29809323444734E-4,157.16249787223,127.809973302203
2.37015875375324E-4,165.080215000376,133.9638042524
