z / mm,G / cm-3s-1,R9 / cm-3s-1,R11 / cm-3s-1,R22 / cm-3s-1,R24 / cm-3s-1,R26 / cm-3s-1,R2 / cm-3s-1,R4 / cm-3s-1,R13 / cm-3s-1,R14 / cm-3s-1,R15 / cm-3s-1,R16 / cm-3s-1,R17 / cm-3s-1,R18 / cm-3s-1,R21 / cm-3s-1,R27 / cm-3s-1,R28 / cm-3s-1,R29 / cm-3s-1,R30 / cm-3s-1,R31 / cm-3s-1,R35 / cm-3s-1
-3.5,6.42492E20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
-3.4,6.42492E20,1.06918E18,4.49942E17,4.31397E19,1.1335E17,7.28672E17,-1.25814E18,-2.96369E18,-6.22031E18,-4.0711E18,-1.55818E18,-3.59539E19,-1.42484E18,-9.0039E17,-4.40621E17,-2.08388E17,-1.41279E15,-6.52747E15,-7.68057E13,-1.01279E17,-1.5214E16
-3.3,6.45093E20,2.81945E18,1.60864E18,6.14176E19,3.44312E17,3.57367E18,-4.23563E18,-5.15553E18,-2.0156E19,-1.31918E19,-5.04905E18,-1.01987E20,-6.9124E18,-3.77474E18,-1.10032E18,-1.02482E18,-9.322E15,-4.30702E16,-6.76736E14,-3.08181E17,-1.23117E17
-3.2,6.47543E20,4.30108E18,3.03689E18,6.91082E19,5.9944E17,8.36115E18,-7.84248E18,-6.66069E18,-3.45254E19,-2.25964E19,-8.64857E18,-1.63267E20,-1.50058E19,-7.36075E18,-1.60994E18,-2.39974E18,-2.52787E16,-1.16795E17,-2.12404E15,-5.173E17,-4.03643E17
-3.1,6.49821E20,5.40178E18,4.4192E18,7.23333E19,8.47979E17,1.41459E19,-1.13336E19,-7.64901E18,-4.60849E19,-3.01618E19,-1.15442E19,-2.10663E20,-2.31711E19,-1.05231E19,-1.94515E18,-4.07117E18,-4.64103E16,-2.14428E17,-4.20144E15,-6.83866E17,-8.75221E17
-3,6.51919E20,6.2132E18,5.6166E18,7.36964E19,1.08426E18,2.00022E19,-1.43317E19,-8.27492E18,-5.44467E19,-3.56346E19,-1.36388E19,-2.44954E20,-2.99862E19,-1.29031E19,-2.15334E18,-5.79118E18,-6.91674E16,-3.19572E17,-6.47991E15,-7.99067E17,-1.49977E18
-2.9,6.53842E20,6.82816E18,6.59483E18,7.42952E19,1.3097E18,2.53256E19,-1.67176E19,-8.65559E18,-6.01969E19,-3.9398E19,-1.50792E19,-2.69124E20,-3.51118E19,-1.45612E19,-2.27953E18,-7.39992E18,-9.12609E16,-4.2165E17,-8.64678E15,-8.69669E17,-2.21472E18
-2.8,6.55605E20,7.30695E18,7.36566E18,7.45874E19,1.52668E18,2.98368E19,-1.85159E19,-8.87429E18,-6.4039E19,-4.19126E19,-1.60417E19,-2.85947E20,-3.87399E19,-1.56712E19,-2.35476E18,-8.81998E18,-1.11721E17,-5.1618E17,-1.05723E16,-9.06857E17,-2.95887E18
-2.7,6.57229E20,7.68455E18,7.95698E18,7.47599E19,1.73701E18,3.34861E19,-1.98143E19,-8.98856E18,-6.65496E19,-4.35557E19,-1.66706E19,-2.97527E20,-4.12133E19,-1.63967E19,-2.39878E18,-1.003E19,-1.30386E17,-6.0242E17,-1.22493E16,-9.21337E17,-3.68479E18
-2.6,6.58735E20,7.98157E18,8.39999E18,7.4887E19,1.94182E18,3.63525E19,-2.07173E19,-9.03758E18,-6.81531E19,-4.46052E19,-1.70722E19,-3.05382E20,-4.28578E19,-1.68621E19,-2.42398E18,-1.10402E19,-1.47463E17,-6.81318E17,-1.37248E16,-9.21668E17,-4.36161E18
-2.5,6.60143E20,8.21158E18,8.72414E18,7.49965E19,2.14178E18,3.85688E19,-2.13231E19,-9.04772E18,-6.91499E19,-4.52576E19,-1.73219E19,-3.106E20,-4.39313E19,-1.71549E19,-2.43813E18,-1.18757E19,-1.63263E17,-7.5432E17,-1.50568E16,-9.1406E17,-4.97275E18
-2.4,6.61469E20,8.3849E18,8.95528E18,7.5098E19,2.33725E18,4.02765E19,-2.17147E19,-9.03643E18,-6.97495E19,-4.565E19,-1.74721E19,-3.13968E20,-4.46222E19,-1.73352E19,-2.44615E18,-1.2566E19,-1.78086E17,-8.22806E17,-1.62964E16,-9.02711E17,-5.51224E18
-2.3,6.62728E20,8.51036E18,9.11508E18,7.51939E19,2.52848E18,4.16028E19,-2.19572E19,-9.01503E18,-7.00962E19,-4.58769E19,-1.7559E19,-3.16052E20,-4.50625E19,-1.74437E19,-2.45111E18,-1.31395E19,-1.92174E17,-8.87896E17,-1.74821E16,-8.90292E17,-5.98103E18
-2.2,6.6393E20,8.59589E18,9.22124E18,7.52847E19,2.71561E18,4.26521E19,-2.21002E19,-8.99059E18,-7.0288E19,-4.60024E19,-1.7607E19,-3.17262E20,-4.53423E19,-1.75077E19,-2.45494E18,-1.36213E19,-2.05706E17,-9.50416E17,-1.86398E16,-8.78386E17,-6.38412E18
-2.1,6.65087E20,8.64869E18,9.28778E18,7.53702E19,2.89878E18,4.35049E19,-2.21792E19,-8.96737E18,-7.03907E19,-4.60696E19,-1.76327E19,-3.17891E20,-4.55223E19,-1.75453E19,-2.45878E18,-1.4032E19,-2.18804E17,-1.01094E18,-1.97859E16,-8.67849E17,-6.72849E18
