y/m,nO2/m^-3 (1% O2),nO2/m^-3 (5% O2),nO2/m^-3 (10% O2),nO2/m^-3 (15% O2),nO2/m^-3 (20% O2),nO2/m^-3 (25% O2)
-0.025,3.058523465004E23,1.48220105881785E24,2.9393518739884E24,4.36466765800096E24,5.78114287670586E24,7.15415577518588E24
-0.0230869909118702,3.14857201818595E23,1.49373623223692E24,2.96833491300151E24,4.39058215767042E24,5.80103964133687E24,7.16488926444006E24
-0.0229090909090907,3.15707554649786E23,1.49481314895859E24,2.97104291826377E24,4.39299835205749E24,5.8028922425846E24,7.16588765679135E24
-0.0209017401244745,3.06277256098138E23,1.48040129246758E24,2.93541981287925E24,4.36001286998519E24,5.77625293870681E24,7.1492891608581E24
-0.0207272727272725,3.05471339307063E23,1.47915542934737E24,2.93234455387581E24,4.35715835931229E24,5.77394402909016E24,7.14784862537055E24
-0.0187175555841371,3.16003625815553E23,1.49368434720066E24,2.96939932299565E24,4.3904884091437E24,5.79935673917698E24,7.16091022798026E24
-0.0185454545454544,3.16921893373861E23,1.49493488610009E24,2.97259275557555E24,4.39335313864271E24,5.80153713726281E24,7.16202923812741E24
-0.0165344401576273,3.06037704752441E23,1.47797754851969E24,2.9293467436631E24,4.35254368669143E24,5.76824956493327E24,7.14154572909958E24
-0.0163636363636362,3.05130774855476E23,1.47654620418725E24,2.92570259263996E24,4.34909485648042E24,5.76543109659376E24,7.13980847915466E24
-0.0143523999990625,3.17376543700464E23,1.4932635886988E24,2.97002030688086E24,4.39023002472448E24,5.79733352752356E24,7.1560721104857E24
-0.014181818181818,3.18437281149776E23,1.49468988915775E24,2.97380895527558E24,4.39373594994529E24,5.80004692172184E24,7.15745245556707E24
-0.014011205043193,3.17309491997643E23,1.49293170562589E24,2.96938654316852E24,4.38942328301211E24,5.7964233646994E24,7.15515915940679E24
-0.0119999999999998,3.0430939660467E23,1.47236404189726E24,2.91773145089349E24,4.33888728329745E24,5.75386765679675E24,7.12815982966983E24
-0.0118286901531953,3.05469220506299E23,1.47448658343933E24,2.92206410072314E24,4.34299378543791E24,5.7570813758237E24,7.12979317551937E24
-0.0098181818181816,3.19412829010365E23,1.49921871752757E24,2.97339233766161E24,4.39147753774219E24,5.79493344692089E24,7.1489732581088E24
-0.00964572343566353,3.18138634201362E23,1.48928313175334E24,2.96819260067863E24,4.38659774613886E24,5.79070673901206E24,7.14607364109466E24
-0.00763636363636341,3.03651724187156E23,1.37750767582413E24,2.90824278617305E24,4.32981618584584E24,5.74139477869847E24,7.11220183654213E24
-0.00746262673257264,3.04683280648313E23,1.37965196672356E24,2.91290283479134E24,4.33162494663078E24,5.74327702340237E24,7.11379831535239E24
-0.00545454545454521,3.16872301132434E23,1.40107698252556E24,2.96731113853674E24,4.35122105330034E24,5.76391117776738E24,7.13214572760765E24
-0.00527978329155752,3.12002715559116E23,1.38351850567081E24,2.95966730607372E24,4.33944351068109E24,5.75311664459523E24,7.12375302663344E24
-0.00327272727272703,2.62781079059607E23,1.20323216566796E24,2.87331750516635E24,4.20609504820778E24,5.63040111759299E24,7.02845244037781E24
-0.00126556547180888,2.11171456136393E23,1.06826349559152E24,2.92184074114632E24,4.28005554189906E24,5.83985956517851E24,7.31753232085828E24
-0.00109090909090884,2.07563155187727E23,1.05828810598298E24,2.92606115659097E24,4.28652453280772E24,5.85864332265904E24,7.34371836513836E24
9.1775082101396E-4,1.17885129543275E23,6.10611268745807E23,1.43948615843142E24,1.93574964267876E24,2.64194194721556E24,3.74941624757052E24
0.00109090909090935,1.12934974352833E23,5.8703149602503E23,1.3753053913679E24,1.84377749359961E24,2.51802941517563E24,3.59431137622831E24
0.00310112479844194,7.43180612436545E22,3.84013186170547E23,7.39548940291971E23,9.99195813891482E23,1.30706225840502E24,1.68542399458338E24
0.00327272727272755,7.18981071536609E22,3.71886096210452E23,7.08971218794785E23,9.5859073804709E23,1.25180971773917E24,1.60734330377668E24
0.00528406978955111,5.04187087346894E22,2.5456158486176E23,4.72388449749368E23,6.57342910983599E23,8.48143276228106E23,1.05772075328307E24
0.00545454545454575,4.89764596402868E22,2.46880358155634E23,4.57617005145385E23,6.38426748908097E23,8.23383113264682E23,1.02528850107404E24
0.00746700298989963,4.33475350856089E22,2.16600564677493E23,3.99830812701378E23,5.62182917076856E23,7.19900945570067E23,8.8106344541471E23
0.00763636363636393,4.29150963115614E22,2.14301737367552E23,3.95507141431588E23,5.56461421948398E23,7.12194733015654E23,8.70485284764742E23
0.00964973137875035,3.72238390982845E22,1.87058912955293E23,3.52491405372139E23,5.0052140779465E23,6.39644727165199E23,7.78787104335252E23
0.00981818181818214,3.67888280192483E22,1.84974505378176E23,3.4918283683934E23,4.96217182169464E23,6.34086975415313E23,7.71804501227869E23
0.011832204298422,3.54883377595294E22,1.78421881060967E23,3.32513280788308E23,4.66648557350732E23,5.92556749838468E23,7.17157960372876E23
0.0120000000000003,3.53850560786722E22,1.77900528532376E23,3.31202161304173E23,4.64337117790306E23,5.89321961916861E23,7.12917562687977E23
0.0140145472341261,3.28434602549794E22,1.66316995388792E23,3.09781747638799E23,4.37425642059957E23,5.57218220609472E23,6.73264042437031E23
0.0141818181818185,3.26429085302061E22,1.65400680788749E23,3.08090984279003E23,4.35292793088904E23,5.54671104071011E23,6.70126968538767E23
0.0161965051025994,3.18683329130495E22,1.61338426627736E23,3.00550998524074E23,4.26688450901914E23,5.42712528125352E23,6.53809375821481E23
0.0163636363636367,3.18056730578075E22,1.61010726578213E23,2.99942561347704E23,4.2599098453907E23,5.41744594329369E23,6.52491239554977E23
0.016530770256412,3.17260589078485E22,1.60560146147254E23,2.99241845010325E23,4.25019097110456E23,5.40479313238706E23,6.50882749188112E23
0.0185454545454549,3.07946182980214E22,1.55284308563119E23,2.91003333728479E23,4.13596225303812E23,5.25622838294409E23,6.32027516419588E23
0.0187127711380123,3.0715140304917E22,1.54964130442839E23,2.905283298434E23,4.12964310744303E23,5.24748185148427E23,6.30875437734294E23
0.0207272727272731,2.97816425966032E22,1.51189874312467E23,2.84912852565121E23,4.05496652229194E23,5.14435121577672E23,6.17316996225735E23
0.0208951684419968,2.9712309454058E22,1.50901834835648E23,2.84503559217875E23,4.04893855019659E23,5.13587785915798E23,6.16206395436338E23
0.0229090909090913,2.89007351421045E22,1.47513302656279E23,2.79685615153913E23,3.97806351981038E23,5.03639091161379E23,6.03183808636128E23
0.0230781089904133,2.88539602989679E22,1.47325459300325E23,2.7936621724378E23,3.97339302587212E23,5.03032236128326E23,6.02390671114277E23
0.0250909090909095,2.83077651138957E22,1.4512355301469E23,2.75622598795571E23,3.91865040584454E23,4.95920424667874E23,5.93105393195079E23
0.0252616224779051,2.8260816809758E22,1.44968208175204E23,2.75399646283656E23,3.91503318281733E23,4.95355286438233E23,5.92379626920119E23
0.0272727272727277,2.77179025306717E22,1.43162724967942E23,2.72808461593414E23,3.87299928831447E23,4.8879924069346E23,5.83964139050445E23
0.0274458394973721,2.76693836709903E22,1.42976510329303E23,2.72529784375635E23,3.86812323053588E23,4.88230111354775E23,5.83310150541616E23
0.0294545454545459,2.71157588505394E22,1.4084455882573E23,2.69332754527794E23,3.81235636792253E23,4.81715741091095E23,5.75821844347597E23
0.0296302589182646,2.70692859747476E22,1.40693833202314E23,2.69139417736916E23,3.80963425379936E23,4.81392999179171E23,5.75410114502279E23
0.0316363636363641,2.65476110795461E22,1.38993966946656E23,2.66960795161731E23,3.77893774023817E23,4.7774843154341E23,5.70760103623983E23
0.0318148120096886,2.6535643439553E22,1.38910306858248E23,2.66735105844624E23,3.77567055414296E23,4.77331370492146E23,5.70269785455006E23
0.0338181818181823,2.64042867981969E22,1.37982839114853E23,2.64229086596219E23,3.73935632320427E23,4.7269605865037E23,5.64820173869481E23
0.0339992487281898,2.6333846566741E22,1.37758652214933E23,2.63978016359484E23,3.73691192230675E23,4.72428575754151E23,5.64519254031895E23
0.0360000000000005,2.55691323843884E22,1.35309604871001E23,2.6123013748485E23,3.71011645537798E23,4.69495929760921E23,5.6122007594635E23
0.0361833026599636,2.56035300921075E22,1.3539101481914E23,2.61192446282338E23,3.70900409790606E23,4.69327985501019E23,5.61008496081172E23
0.0381818181818187,2.59820413004951E22,1.36284191750672E23,2.60789946895895E23,3.69699003323932E23,4.67511493856601E23,5.58718684871284E23
0.0383670178991125,2.593385833491E22,1.36145369653514E23,2.60616281033164E23,3.69485018360212E23,4.67302876491761E23,5.58525294214296E23
0.0403636363636369,2.54212352308411E22,1.3466200540567E23,2.58757649247072E23,3.67193821174056E23,4.65066596704788E23,5.56450467191755E23
0.0405503848508279,2.54504642688779E22,1.34703494105649E23,2.58671340810664E23,3.67124860710845E23,4.65037401808801E23,5.56421784197268E23
0.0425454545454551,2.5766636446632E22,1.35151446912129E23,2.57758816968743E23,3.66391347171225E23,4.64724496967157E23,5.56112857749576E23
0.0427336522708606,2.5711858277406E22,1.35182240856573E23,2.57977353794576E23,3.66859485732411E23,4.65349930522069E23,5.56916513466979E23
0.0447272727272733,2.51382810564845E22,1.35506445877407E23,2.6029375492459E23,3.71832071842861E23,4.71983528649271E23,5.65432139241426E23
0.0449169323039825,2.53225368749969E22,1.36439577845213E23,2.61772425392016E23,3.73683340136368E23,4.74217626357658E23,5.68030129310422E23
0.0469090909090914,2.73422701492058E22,1.46612702368969E23,2.77717987883404E23,3.93471052725174E23,4.97980562803437E23,5.95566740650929E23
0.0471003580377385,2.76934232353629E22,1.48023258974543E23,2.798925065979E23,3.96157980484104E23,5.01109081126625E23,5.99127181712777E23
0.0490909090909097,3.16335815969522E22,1.63508372518695E23,3.03433671287655E23,4.24982665852436E23,5.34464947437141E23,6.36921757179688E23
0.0492838244794144,3.21375334997145E22,1.65148285581699E23,3.05654406040493E23,4.27731856570721E23,5.37826065002779E23,6.40899847299954E23
0.0512727272727279,3.7853314179062E22,1.83069983871932E23,3.29495883607344E23,4.57049075121416E23,5.7358778291112E23,6.83141052541369E23
0.051467210089335,3.83062550760092E22,1.84502394308042E23,3.31665639091624E23,4.59973291320873E23,5.77221451719045E23,6.87410460964055E23
0.0534545454545461,4.32989549822815E22,1.99861134340265E23,3.54722769693398E23,4.90988003671675E23,6.15684307559549E23,7.32498933653003E23
0.0536506183443888,4.38418906983135E22,2.01445240239466E23,3.57077332947789E23,4.94018049466707E23,6.19191208261946E23,7.36400507463444E23
0.0556363636363642,4.97980230148714E22,2.1830834944331E23,3.81947654338731E23,5.25939834842164E23,6.56025802676798E23,7.77294412994803E23
0.0558344850232635,5.03518469264246E22,2.19976029493925E23,3.84297964233607E23,5.28728706156909E23,6.59251207963936E23,7.80937954282181E23
0.0578181818181825,5.63241180559253E22,2.37549033740679E23,4.0884044248195E23,5.57701764304002E23,6.92710717942188E23,8.18713618059616E23
0.0580190019740631,5.65898096701441E22,2.38480071268079E23,4.10324147082777E23,5.59499793686802E23,6.94713151039391E23,8.20890318724874E23
0.06,5.93137631654621E22,2.47929374253961E23,4.25390719232684E23,5.77722666035138E23,7.14960411939914E23,8.42861220226419E23
