x/m,y/m,ne/m^-3
-0.02,-0.02,8.73779387009569E16
-0.02,-0.02,8.82987260427118E16
-0.02,-0.02,8.72851763598965E16
-0.02,-0.02,8.98515013410152E16
-0.02,-0.02,9.01120520693972E16
-0.02,-0.02,1.59790064701096E17
-0.02,-0.02,1.69088133564201E17
-0.02,-0.02,7.21061311690036E17
-0.02,-0.02,8.31001446383133E17
-0.02,-0.02,1.87514187001333E18
-0.02,-0.02,2.02915307604305E18
-0.02,-0.02,3.39683398722061E18
-0.02,-0.02,3.56924266762491E18
-0.02,-0.02,5.32052547020332E18
-0.02,-0.02,5.52664640955423E18
-0.02,-0.02,1.25284779827805E17
-0.02,-0.02,1.25441298025185E17
-0.02,-0.02,1.23615215396413E17
-0.02,-0.02,6.63155491997054E18
-0.02,-0.02,6.74666034577845E18
-0.02,-0.02,1.27578820454831E17
-0.02,-0.02,1.27766338643811E17
-0.02,-0.02,7.04269920668104E18
-0.02,-0.02,7.07108883551902E18
-0.02,-0.02,1.29593116889575E17
-0.02,-0.02,1.29750828461145E17
-0.02,-0.02,7.17398482910552E18
-0.02,-0.02,7.18361584260247E18
-0.02,-0.02,1.32193206745533E17
-0.02,-0.02,1.32402752834745E17
-0.02,-0.02,7.38362932654047E18
-0.02,-0.02,7.40225505000841E18
-0.02,-0.02,1.3428975603726E17
-0.02,-0.02,1.34451039667024E17
-0.02,-0.02,7.60689297950978E18
-0.02,-0.02,7.62569140973387E18
-0.02,-0.02,7.85552385313531E18
-0.02,-0.02,7.87632720268329E18
-0.02,-0.02,1.34694395578781E17
-0.02,-0.02,1.37596599681061E17
-0.02,-0.02,8.36850818996254E18
-0.02,-0.02,8.17934431020609E18
-0.02,-0.02,8.38500926106721E18
-0.02,-0.02,8.15451765588362E18
-0.02,-0.02,1.37745467967937E17
-0.02,-0.02,1.39503649172475E17
-0.02,-0.02,8.7032235330493E18
-0.02,-0.02,8.73077794656022E18
-0.02,-0.02,1.39826750870763E17
-0.02,-0.02,1.43647474177193E17
-0.02,-0.02,8.92185171474183E18
-0.02,-0.02,8.9380825500966E18
-0.02,-0.02,9.33299701170503E18
-0.02,-0.02,9.3666893985152E18
-0.02,-0.02,1.43709126289198E17
-0.02,-0.02,1.44422918489439E17
-0.02,-0.02,9.2314933643838E18
-0.02,-0.02,9.2203514301147E18
-0.02,-0.02,9.59648085252499E18
-0.02,-0.02,9.6283614358664E18
-0.02,-0.02,1.44903444629935E17
-0.02,-0.02,1.5053855004639E17
-0.02,-0.02,9.5502243945703E18
-0.02,-0.02,8.656750941173E18
-0.02,-0.02,8.66573177830887E18
-0.02,-0.02,8.77492530439595E18
-0.02,-0.02,1.5078863508645E17
-0.02,-0.02,1.50810494833528E17
-0.02,-0.02,3.24172549959598E18
-0.02,-0.02,3.99731145702977E18
-0.02,-0.02,2.68864236373891E17
-0.02,-0.02,5.82464511197586E18
-0.02,-0.02,6.01111424112444E18
-0.02,-0.02,8.52332313084491E18
-0.02,-0.02,2.55861824260983E17
-0.02,-0.02,1.42512684412133E17
-0.02,-0.02,1.62129879202478E17
-0.02,-0.02,1.63143887658924E17
-0.02,-0.02,1.44034187056864E17
-0.019,-0.019,1.12085873531227E17
-0.019,-0.019,1.11698504936735E17
-0.019,-0.019,1.11828898977164E17
-0.019,-0.019,1.18037612114554E17
-0.019,-0.019,1.18105358885297E17
-0.019,-0.019,1.18372323457824E17
-0.019,-0.019,1.59745278872823E17
-0.019,-0.019,1.59932551349123E17
-0.019,-0.019,3.97734493851077E17
-0.019,-0.019,3.97807517096121E17
-0.019,-0.019,9.77387980023197E17
-0.019,-0.019,9.89730784657169E17
-0.019,-0.019,1.89940082124361E18
-0.019,-0.019,1.91509988970757E18
-0.019,-0.019,2.20488694712185E18
-0.019,-0.019,3.12707660496214E18
-0.019,-0.019,1.24978476618248E17
-0.019,-0.019,1.26399467709384E17
-0.019,-0.019,3.22370105957198E18
-0.019,-0.019,4.63122875238335E18
-0.019,-0.019,1.26625519181546E17
-0.019,-0.019,1.28837691797982E17
-0.019,-0.019,4.73296916448125E18
