Time [s],Arc length [mm],Calculated length [mm],Deviation [mm]
3.86E-04,--,--,--
5.86E-04,--,--,--
7.86E-04,--,--,--
9.86E-04,--,--,--
0.00119,--,--,--
0.00139,--,--,--
0.00159,--,--,--
0.00179,--,--,--
0.00199,--,--,--
0.00219,--,--,--
0.00239,--,--,--
0.00259,--,--,--
0.00279,--,--,--
0.00299,--,--,--
0.00319,--,--,--
0.00339,--,--,--
0.00359,--,--,--
0.00379,--,--,--
0.00399,--,--,--
0.00419,--,--,--
0.00439,--,--,--
0.00459,--,--,--
0.00479,--,--,--
0.00499,--,--,--
0.00519,--,--,--
0.00539,--,--,--
0.00559,--,--,--
0.00579,--,--,--
0.00599,--,--,--
0.00619,5.25,--,--
0.00639,5.25,4.7209,0.5291
0.00659,5.25,4.75786,0.49214
0.00679,5.25,4.75832,0.49168
0.00699,5.25,4.8165,0.4335
0.00719,5.16,4.93634,0.22366
0.00739,5.07,--,--
0.00759,--,--,--
0.00779,--,--,--
0.00799,--,--,--
0.00819,--,--,--
0.00839,--,--,--
0.00859,--,--,--
0.00879,--,--,--
0.00899,--,--,--
0.00919,--,--,--
0.00939,--,--,--
0.00959,--,--,--
0.00979,--,--,--
0.00999,--,--,--
0.01019,--,--,--
0.01039,--,--,--
0.01059,--,--,--
0.01079,--,--,--
0.01099,--,--,--
0.01119,--,--,--
0.01139,--,--,--
0.01159,--,--,--
0.01179,--,--,--
0.01199,--,--,--
0.01219,--,--,--
0.01239,--,--,--
0.01259,--,--,--
0.01279,--,--,--
0.01299,--,--,--
0.01319,--,--,--
0.01339,--,--,--
0.01359,5.61,--,--
0.01379,5.64,5.10828,0.53172
0.01399,5.7,5.20097,0.49903
0.01419,5.76,5.24312,0.51688
0.01439,5.67,5.36853,0.30147
0.01459,5.64,5.5291,0.1109
0.01479,5.52,--,--
0.01499,--,--,--
0.01519,--,--,--
0.01539,--,--,--
0.01559,--,--,--
0.01579,--,--,--
0.01599,--,--,--
0.01619,--,--,--
0.01639,--,--,--
0.01659,--,--,--
0.01679,--,--,--
0.01699,--,--,--
0.01719,--,--,--
0.01739,--,--,--
0.01759,--,--,--
0.01779,--,--,--
0.01799,--,--,--
0.01819,--,--,--
0.01839,--,--,--
0.01859,--,--,--
0.01879,--,--,--
0.01899,--,--,--
0.01919,--,--,--
0.01939,--,--,--
0.01959,--,--,--
0.01979,--,--,--
0.01999,--,--,--
0.02019,--,--,--
0.02039,--,--,--
0.02059,--,--,--
0.02079,5.31,--,--
0.02099,5.25,4.83372,0.41628
0.02119,5.16,5.00734,0.15266
0.02139,5.01,5.06963,0.05963
0.02159,4.86,5.19687,0.33687
0.02179,4.74,5.34398,0.60398
0.02199,4.56,5.55037,0.99037
0.02219,--,--,--
0.02239,--,--,--
0.02259,--,--,--
0.02279,--,--,--
0.02299,--,--,--
0.02319,--,--,--
0.02339,--,--,--
0.02359,--,--,--
0.02379,--,--,--
0.02399,--,--,--
0.02419,--,--,--
0.02439,--,--,--
0.02459,--,--,--
0.02479,--,--,--
0.02499,--,--,--
0.02519,--,--,--
0.02539,--,--,--
0.02559,--,--,--
0.02579,--,--,--
0.02599,--,--,--
0.02619,--,--,--
0.02639,--,--,--
0.02659,--,--,--
0.02679,--,--,--
0.02699,--,--,--
0.02719,--,--,--
0.02739,--,--,--
0.02759,5.58,4.11639,1.46361
0.02779,5.58,4.36043,1.21957
0.02799,5.61,4.47224,1.13776
0.02819,5.58,4.66062,0.91938
0.02839,5.58,4.78399,0.79601
0.02859,5.55,4.97457,0.57543
0.02879,5.49,5.16426,0.32574
0.02899,--,--,--
0.02919,--,--,--
0.02939,--,--,--
0.02959,--,--,--
0.02979,--,--,--
0.02999,--,--,--
0.03019,--,--,--
0.03039,--,--,--
0.03059,--,--,--
0.03079,--,--,--
0.03099,--,--,--
0.03119,--,--,--
0.03139,--,--,--
0.03159,--,--,--
0.03179,--,--,--
0.03199,--,--,--
0.03219,--,--,--
0.03239,--,--,--
0.03259,5.13,6.02896,0.89896
0.03279,5.16,--,--
0.03299,5.28,5.95842,0.67842
0.03319,5.37,6.04912,0.67912
0.03339,5.4,5.99934,0.59934
0.03359,5.43,6.12067,0.69067
0.03379,5.43,6.2179,0.7879
0.03399,5.37,6.37687,1.00687
0.03419,--,--,--
0.03439,--,--,--
0.03459,--,--,--
0.03479,--,--,--
0.03499,--,--,--
0.03519,--,--,--
0.03539,--,--,--
0.03559,--,--,--
0.03579,--,--,--
0.03599,--,--,--
0.03619,--,--,--
0.03639,--,--,--
0.03659,--,--,--
0.03679,--,--,--
0.03699,--,--,--
0.03719,--,--,--
0.03739,--,--,--
0.03759,--,--,--
0.03779,--,--,--
0.03799,--,--,--
0.03819,5.82,--,--
0.03839,5.91,6.93613,1.02613
0.03859,5.94,6.9513,1.0113
0.03879,6,6.89206,0.89206
0.03899,6.03,6.90673,0.87673
0.03919,6.09,6.98814,0.89814
0.03939,6.15,--,--
0.03959,--,--,--
0.03979,--,--,--
0.03999,--,--,--
0.04019,--,--,--
0.04039,--,--,--
0.04059,--,--,--
0.04079,--,--,--
0.04099,--,--,--
0.04119,--,--,--
0.04139,--,--,--
0.04159,--,--,--
0.04179,--,--,--
0.04199,--,--,--
0.04219,--,--,--
0.04239,--,--,--
0.04259,--,--,--
0.04279,--,--,--
0.04299,--,--,--
0.04319,--,--,--
0.04339,--,--,--
0.04359,--,--,--
0.04379,--,--,--
0.04399,--,--,--
0.04419,--,--,--
0.04439,--,--,--
0.04459,--,--,--
0.04479,--,--,--
0.04499,--,--,--
0.04519,--,--,--
0.04539,--,--,--
0.04559,--,--,--
0.04579,6.12,--,--
0.04599,5.94,5.17282,0.76718
0.04619,5.82,5.33094,0.48906
0.04639,5.73,5.43962,0.29038
0.04659,5.58,5.42676,0.15324
0.04679,5.43,5.51142,0.08142
0.04699,5.31,5.64869,0.33869
0.04719,--,--,--
0.04739,--,--,--
0.04759,--,--,--
0.04779,--,--,--
0.04799,--,--,--
0.04819,--,--,--
0.04839,--,--,--
0.04859,--,--,--
0.04879,--,--,--
0.04899,--,--,--
0.04919,--,--,--
0.04939,--,--,--
0.04959,--,--,--
0.04979,--,--,--
0.04999,--,--,--
0.05019,--,--,--
0.05039,--,--,--
0.05059,--,--,--
0.05079,--,--,--
0.05099,--,--,--
0.05119,--,--,--
0.05139,--,--,--
0.05159,--,--,--
0.05179,--,--,--
0.05199,--,--,--
0.05219,--,--,--
0.05239,--,--,--
0.05259,--,--,--
0.05279,--,--,--
0.05299,--,--,--
0.05319,--,--,--
0.05339,--,--,--
0.05359,--,--,--
0.05379,--,--,--
0.05399,5.79,4.53344,1.25656
0.05419,5.85,4.84301,1.00699
0.05439,5.82,5.11391,0.70609
0.05459,5.85,5.23163,0.61837
0.05479,5.85,5.4428,0.4072
0.05499,5.79,5.55889,0.23111
0.05519,--,--,--
0.05539,--,--,--
0.05559,--,--,--
0.05579,--,--,--
0.05599,--,--,--
0.05619,--,--,--
0.05639,--,--,--
0.05659,--,--,--
0.05679,--,--,--
0.05699,--,--,--
0.05719,--,--,--
0.05739,--,--,--
0.05759,--,--,--
0.05779,--,--,--
0.05799,--,--,--
0.05819,--,--,--
0.05839,--,--,--
0.05859,--,--,--
0.05879,--,--,--
0.05899,--,--,--
0.05919,--,--,--
0.05939,--,--,--
0.05959,--,--,--
0.05979,--,--,--
0.05999,--,--,--
0.06019,--,--,--
0.06039,--,--,--
0.06059,--,--,--
0.06079,--,--,--
0.06099,--,--,--
0.06119,--,--,--
0.06139,4.98,4.01864,0.96136
0.06159,4.92,4.35537,0.56463
0.06179,4.86,4.70694,0.15306
0.06199,4.8,5.07825,0.27825
0.06219,4.74,5.30326,0.56326
0.06239,4.56,5.46484,0.90484
0.06259,4.38,5.74533,1.36533
0.06279,--,--,--
0.06299,--,--,--
0.06319,--,--,--
0.06339,--,--,--
0.06359,--,--,--
0.06379,--,--,--
0.06399,--,--,--
0.06419,--,--,--
0.06439,--,--,--
0.06459,--,--,--
0.06479,--,--,--
0.06499,--,--,--
0.06519,--,--,--
0.06539,--,--,--
0.06559,--,--,--
0.06579,--,--,--
0.06599,--,--,--
0.06619,--,--,--
0.06639,--,--,--
0.06659,--,--,--
0.06679,--,--,--
0.06699,--,--,--
0.06719,--,--,--
0.06739,--,--,--
0.06759,--,--,--
0.06779,--,--,--
0.06799,--,--,--
0.06819,--,--,--
0.06839,--,--,--
0.06859,--,--,--
0.06879,--,--,--
0.06899,5.67,--,--
0.06919,5.61,4.33241,1.27759
0.06939,5.73,4.54878,1.18122
0.06959,5.7,4.72712,0.97288
0.06979,5.73,4.94955,0.78045
0.06999,5.73,5.12161,0.60839
0.07019,5.67,5.2584,0.4116
0.07039,--,--,--
0.07059,--,--,--
0.07079,--,--,--
0.07099,--,--,--
0.07119,--,--,--
0.07139,--,--,--
0.07159,--,--,--
0.07179,--,--,--
0.07199,--,--,--
0.07219,--,--,--
0.07239,--,--,--
0.07259,--,--,--
0.07279,--,--,--
0.07299,--,--,--
0.07319,--,--,--
0.07339,--,--,--
0.07359,--,--,--
0.07379,--,--,--
0.07399,--,--,--
0.07419,--,--,--
0.07439,--,--,--
0.07459,--,--,--
0.07479,--,--,--
0.07499,--,--,--
0.07519,--,--,--
0.07539,--,--,--
0.07559,5.73,5.2155,0.5145
0.07579,5.73,5.43927,0.29073
0.07599,5.7,5.55344,0.14656
0.07619,5.58,5.55995,0.02005
0.07639,5.52,5.60692,0.08692
0.07659,5.43,5.74534,0.31534
0.07679,5.31,--,--
0.07699,--,--,--
0.07719,--,--,--
0.07739,--,--,--
0.07759,--,--,--
0.07779,--,--,--
0.07799,--,--,--
0.07819,--,--,--
0.07839,--,--,--
0.07859,--,--,--
0.07879,--,--,--
0.07899,--,--,--
0.07919,--,--,--
0.07939,--,--,--
0.07959,--,--,--
0.07979,--,--,--
0.07999,--,--,--
0.08019,--,--,--
0.08039,--,--,--
0.08059,--,--,--
0.08079,--,--,--
0.08099,--,--,--
0.08119,--,--,--
0.08139,--,--,--
0.08159,--,--,--
0.08179,--,--,--
0.08199,5.67,5.63271,0.03729
0.08219,5.67,5.74009,0.07009
0.08239,5.67,5.63142,0.03858
0.08259,5.73,5.6901,0.0399
0.08279,5.7,5.78233,0.08233
0.08299,5.64,5.81706,0.17706
0.08319,5.55,5.89622,0.34622
0.08339,--,--,--
0.08359,--,--,--
0.08379,--,--,--
0.08399,--,--,--
0.08419,--,--,--
0.08439,--,--,--
0.08459,--,--,--
0.08479,--,--,--
0.08499,--,--,--
0.08519,--,--,--
0.08539,--,--,--
0.08559,--,--,--
0.08579,--,--,--
0.08599,--,--,--
0.08619,--,--,--
0.08639,--,--,--
0.08659,--,--,--
0.08679,--,--,--
0.08699,--,--,--
0.08719,--,--,--
0.08739,--,--,--
0.08759,--,--,--
0.08779,--,--,--
0.08799,--,--,--
0.08819,--,--,--
0.08839,--,--,--
0.08859,--,--,--
0.08879,5.46,--,--
0.08899,5.46,5.23301,0.22699
0.08919,5.46,5.3841,0.0759
0.08939,5.43,5.4847,0.0547
0.08959,5.37,5.67594,0.30594
0.08979,5.31,5.84322,0.53322
0.08999,5.19,--,--
0.09019,--,--,--
0.09039,--,--,--
0.09059,--,--,--
0.09079,--,--,--
0.09099,--,--,--
0.09119,--,--,--
0.09139,--,--,--
0.09159,--,--,--
0.09179,--,--,--
0.09199,--,--,--
0.09219,--,--,--
0.09239,--,--,--
0.09259,--,--,--
0.09279,--,--,--
0.09299,--,--,--
0.09319,--,--,--
0.09339,--,--,--
0.09359,--,--,--
0.09379,--,--,--
0.09399,--,--,--
0.09419,--,--,--
0.09439,--,--,--
0.09459,--,--,--
0.09479,--,--,--
0.09499,--,--,--
0.09519,--,--,--
0.09539,--,--,--
0.09559,5.52,4.67163,0.84837
0.09579,5.61,4.95163,0.65837
0.09599,5.67,5.19774,0.47226
0.09619,5.58,5.20846,0.37154
0.09639,5.61,5.40542,0.20458
0.09659,5.58,5.38991,0.19009
0.09679,--,--,--
0.09699,--,--,--
0.09719,--,--,--
0.09739,--,--,--
0.09759,--,--,--
0.09779,--,--,--
0.09799,--,--,--
0.09819,--,--,--
0.09839,--,--,--
0.09859,--,--,--
0.09879,--,--,--
0.09899,--,--,--
0.09919,--,--,--
0.09939,--,--,--
0.09959,--,--,--
0.09979,--,--,--
0.09999,--,--,--
0.10019,--,--,--
0.10039,--,--,--
0.10059,--,--,--
0.10079,--,--,--
0.10099,--,--,--
0.10119,--,--,--
0.10139,--,--,--
0.10159,--,--,--
0.10179,--,--,--
0.10199,--,--,--
0.10219,--,--,--
0.10239,--,--,--
0.10259,--,--,--
0.10279,5.13,--,--
0.10299,5.07,5.04437,0.02563
0.10319,5.01,5.25036,0.24036
0.10339,4.89,5.43439,0.54439
0.10359,4.77,5.59979,0.82979
0.10379,4.62,5.72881,1.10881
0.10399,4.44,--,--
0.10419,--,--,--
0.10439,--,--,--
0.10459,--,--,--
0.10479,--,--,--
0.10499,--,--,--
0.10519,--,--,--
0.10539,--,--,--
0.10559,--,--,--
0.10579,--,--,--
0.10599,--,--,--
0.10619,--,--,--
0.10639,--,--,--
0.10659,--,--,--
0.10679,--,--,--
0.10699,--,--,--
0.10719,--,--,--
0.10739,--,--,--
0.10759,--,--,--
0.10779,--,--,--
0.10799,--,--,--
0.10819,--,--,--
0.10839,--,--,--
0.10859,--,--,--
0.10879,--,--,--
0.10899,--,--,--
0.10919,--,--,--
0.10939,--,--,--
0.10959,--,--,--
0.10979,5.55,--,--
0.10999,5.43,4.70364,0.72636
0.11019,5.52,5.00334,0.51666
0.11039,5.58,5.19953,0.38047
0.11059,5.64,5.34227,0.29773
0.11079,5.55,5.49124,0.05876
0.11099,5.37,5.62015,0.25015
0.11119,--,--,--
0.11139,--,--,--
0.11159,--,--,--
0.11179,--,--,--
0.11199,--,--,--
0.11219,--,--,--
0.11239,--,--,--
0.11259,--,--,--
0.11279,--,--,--
0.11299,--,--,--
0.11319,--,--,--
0.11339,--,--,--
0.11359,--,--,--
0.11379,--,--,--
0.11399,--,--,--
0.11419,--,--,--
0.11439,--,--,--
0.11459,--,--,--
0.11479,--,--,--
0.11499,--,--,--
0.11519,--,--,--
0.11539,--,--,--
0.11559,--,--,--
0.11579,--,--,--
0.11599,--,--,--
0.11619,--,--,--
0.11639,--,--,--
0.11659,--,--,--
0.11679,--,--,--
0.11699,5.07,--,--
0.11719,5.04,4.86122,0.17878
0.11739,5.1,5.09318,0.00682
0.11759,5.07,5.09229,0.02229
0.11779,5.04,5.18511,0.14511
0.11799,4.95,5.26074,0.31074
0.11819,4.86,5.34763,0.48763
0.11839,--,--,--
0.11859,--,--,--
0.11879,--,--,--
0.11899,--,--,--
0.11919,--,--,--
0.11939,--,--,--
0.11959,--,--,--
0.11979,--,--,--
0.11999,--,--,--
0.12019,--,--,--
0.12039,--,--,--
0.12059,--,--,--
0.12079,--,--,--
0.12099,--,--,--
0.12119,--,--,--
0.12139,--,--,--
0.12159,--,--,--
0.12179,--,--,--
0.12199,--,--,--
0.12219,--,--,--
0.12239,--,--,--
0.12259,--,--,--
0.12279,--,--,--
0.12299,--,--,--
0.12319,--,--,--
0.12339,--,--,--
0.12359,--,--,--
0.12379,--,--,--
0.12399,5.37,--,--
0.12419,5.49,--,--
0.12439,5.46,4.82532,0.63468
0.12459,5.49,4.86319,0.62681
0.12479,5.61,5.00226,0.60774
0.12499,5.61,5.11357,0.49643
0.12519,5.49,5.26501,0.22499
0.12539,5.4,5.4118,0.0118
0.12559,--,--,--
0.12579,--,--,--
0.12599,--,--,--
0.12619,--,--,--
0.12639,--,--,--
0.12659,--,--,--
0.12679,--,--,--
0.12699,--,--,--
0.12719,--,--,--
0.12739,--,--,--
0.12759,--,--,--
0.12779,--,--,--
0.12799,--,--,--
0.12819,--,--,--
0.12839,--,--,--
0.12859,--,--,--
0.12879,--,--,--
0.12899,--,--,--
0.12919,--,--,--
0.12939,--,--,--
0.12959,--,--,--
0.12979,--,--,--
0.12999,5.7,--,--
0.13019,5.7,--,--
0.13039,5.7,5.21806,0.48194
0.13059,5.7,5.36237,0.33763
0.13079,5.67,5.3647,0.3053
0.13099,5.67,5.39117,0.27883
0.13119,5.61,5.45409,0.15591
0.13139,5.55,5.51901,0.03099
0.13159,--,--,--
0.13179,--,--,--
0.13199,--,--,--
0.13219,--,--,--
0.13239,--,--,--
0.13259,--,--,--
0.13279,--,--,--
0.13299,--,--,--
0.13319,--,--,--
0.13339,--,--,--
0.13359,--,--,--
0.13379,--,--,--
0.13399,--,--,--
0.13419,--,--,--
0.13439,--,--,--
0.13459,--,--,--
0.13479,4.86,5.80955,0.94955
0.13499,4.92,--,--
0.13519,4.95,6.10907,1.15907
0.13539,4.98,6.31781,1.33781
0.13559,5.01,6.53831,1.52831
0.13579,5.01,6.73256,1.72256
0.13599,4.98,6.98384,2.00384
0.13619,4.95,7.30551,2.35551
0.13639,--,--,--
0.13659,--,--,--
0.13679,--,--,--
0.13699,--,--,--
0.13719,--,--,--
0.13739,--,--,--
0.13759,--,--,--
0.13779,--,--,--
0.13799,--,--,--
0.13819,--,--,--
0.13839,--,--,--
0.13859,--,--,--
0.13879,--,--,--
0.13899,--,--,--
0.13919,--,--,--
0.13939,--,--,--
0.13959,--,--,--
0.13979,--,--,--
0.13999,5.64,--,--
0.14019,5.61,5.57793,0.03207
0.14039,5.64,5.54594,0.09406
0.14059,5.61,5.5887,0.0213
0.14079,5.55,5.70554,0.15554
0.14099,5.46,5.80508,0.34508
0.14119,5.34,--,--
0.14139,--,--,--
0.14159,--,--,--
0.14179,--,--,--
0.14199,--,--,--
0.14219,--,--,--
0.14239,--,--,--
0.14259,--,--,--
0.14279,--,--,--
0.14299,--,--,--
0.14319,--,--,--
0.14339,--,--,--
0.14359,--,--,--
0.14379,--,--,--
0.14399,--,--,--
0.14419,--,--,--
0.14439,--,--,--
0.14459,--,--,--
0.14479,--,--,--
0.14499,--,--,--
0.14519,--,--,--
0.14539,--,--,--
0.14559,--,--,--
0.14579,5.19,4.74279,0.44721
0.14599,5.25,4.95041,0.29959
0.14619,5.19,5.07326,0.11674
0.14639,5.22,5.05501,0.16499
0.14659,5.19,5.12841,0.06159
0.14679,5.1,5.32698,0.22698
0.14699,5.01,5.49038,0.48038
0.14719,--,--,--
0.14739,--,--,--
0.14759,--,--,--
0.14779,--,--,--
0.14799,--,--,--
0.14819,--,--,--
0.14839,--,--,--
0.14859,--,--,--
0.14879,--,--,--
0.14899,--,--,--
0.14919,--,--,--
0.14939,--,--,--
0.14959,--,--,--
0.14979,--,--,--
0.14999,--,--,--
0.15019,--,--,--
0.15039,--,--,--
0.15059,--,--,--
0.15079,5.64,--,--
0.15099,5.7,--,--
0.15119,5.67,5.00399,0.66601
0.15139,5.67,5.29104,0.37896
0.15159,5.67,5.4248,0.2452
0.15179,5.64,5.62544,0.01456
0.15199,5.58,5.86208,0.28208
0.15219,5.49,5.9426,0.4526
0.15239,--,--,--
0.15259,--,--,--
0.15279,--,--,--
0.15299,--,--,--
0.15319,--,--,--
0.15339,--,--,--
0.15359,--,--,--
0.15379,--,--,--
0.15399,--,--,--
0.15419,--,--,--
0.15439,--,--,--
0.15459,--,--,--
0.15479,--,--,--
0.15499,--,--,--
0.15519,--,--,--
0.15539,--,--,--
0.15559,--,--,--
0.15579,--,--,--
0.15599,--,--,--
0.15619,--,--,--
0.15639,5.67,--,--
0.15659,5.64,5.4662,0.1738
0.15679,5.58,5.5316,0.0484
0.15699,5.64,5.71583,0.07583
0.15719,5.52,5.87429,0.35429
0.15739,5.46,6.03776,0.57776
0.15759,--,--,--
0.15779,--,--,--
0.15799,--,--,--
0.15819,--,--,--
0.15839,--,--,--
0.15859,--,--,--
0.15879,--,--,--
0.15899,--,--,--
0.15919,--,--,--
0.15939,--,--,--
0.15959,--,--,--
0.15979,--,--,--
0.15999,--,--,--
0.16019,--,--,--
0.16039,--,--,--
0.16059,--,--,--
0.16079,--,--,--
0.16099,--,--,--
0.16119,--,--,--
0.16139,--,--,--
0.16159,--,--,--
0.16179,--,--,--
0.16199,--,--,--
0.16219,--,--,--
0.16239,--,--,--
0.16259,--,--,--
0.16279,--,--,--
0.16299,--,--,--
0.16319,--,--,--
0.16339,--,--,--
0.16359,--,--,--
0.16379,5.82,--,--
0.16399,5.82,4.9335,0.8865
0.16419,5.73,4.93959,0.79041
0.16439,5.7,5.03719,0.66281
0.16459,5.61,5.15106,0.45894
0.16479,5.58,5.40319,0.17681
0.16499,5.4,5.54384,0.14384
0.16519,--,--,--
0.16539,--,--,--
0.16559,--,--,--
0.16579,--,--,--
0.16599,--,--,--
0.16619,--,--,--
0.16639,--,--,--
0.16659,--,--,--
0.16679,--,--,--
0.16699,--,--,--
0.16719,--,--,--
0.16739,--,--,--
0.16759,--,--,--
0.16779,--,--,--
0.16799,--,--,--
0.16819,--,--,--
0.16839,--,--,--
0.16859,--,--,--
0.16879,--,--,--
0.16899,--,--,--
0.16919,--,--,--
0.16939,--,--,--
0.16959,--,--,--
0.16979,--,--,--
0.16999,--,--,--
0.17019,--,--,--
0.17039,--,--,--
0.17059,--,--,--
0.17079,--,--,--
0.17099,--,--,--
0.17119,--,--,--
0.17139,5.43,4.76191,0.66809
0.17159,5.37,4.84948,0.52052
0.17179,5.34,5.07003,0.26997
0.17199,5.31,4.98344,0.32656
0.17219,5.31,5.22722,0.08278
0.17239,5.22,5.31896,0.09896
0.17259,5.1,5.62951,0.52951
0.17279,--,--,--
0.17299,--,--,--
0.17319,--,--,--
0.17339,--,--,--
0.17359,--,--,--
0.17379,--,--,--
0.17399,--,--,--
0.17419,--,--,--
0.17439,--,--,--
0.17459,--,--,--
0.17479,--,--,--
0.17499,--,--,--
0.17519,--,--,--
0.17539,--,--,--
0.17559,--,--,--
0.17579,--,--,--
0.17599,--,--,--
0.17619,--,--,--
0.17639,--,--,--
0.17659,--,--,--
0.17679,--,--,--
0.17699,--,--,--
0.17719,--,--,--
0.17739,--,--,--
0.17759,--,--,--
0.17779,--,--,--
0.17799,--,--,--
0.17819,--,--,--
0.17839,--,--,--
0.17859,--,--,--
0.17879,--,--,--
0.17899,5.79,--,--
0.17919,5.67,4.60063,1.06937
0.17939,5.67,4.75978,0.91022
0.17959,5.7,4.90673,0.79327
0.17979,5.7,5.068,0.632
0.17999,5.61,5.27557,0.33443
0.18019,5.52,5.4937,0.0263
0.18039,--,--,--
0.18059,--,--,--
0.18079,--,--,--
0.18099,--,--,--
0.18119,--,--,--
0.18139,--,--,--
0.18159,--,--,--
0.18179,--,--,--
0.18199,--,--,--
0.18219,--,--,--
0.18239,--,--,--
0.18259,--,--,--
0.18279,--,--,--
0.18299,--,--,--
0.18319,--,--,--
0.18339,--,--,--
0.18359,--,--,--
0.18379,--,--,--
0.18399,--,--,--
0.18419,--,--,--
0.18439,--,--,--
0.18459,--,--,--
0.18479,--,--,--
0.18499,5.19,--,--
0.18519,--,--,--
0.18539,5.19,4.97429,0.21571
0.18559,5.13,4.94128,0.18872
0.18579,5.19,4.90237,0.28763
0.18599,5.16,4.95818,0.20182
0.18619,5.07,5.08901,0.01901
0.18639,5.1,5.24257,0.14257
0.18659,--,--,--
0.18679,--,--,--
0.18699,--,--,--
0.18719,--,--,--
0.18739,--,--,--
0.18759,--,--,--
0.18779,--,--,--
0.18799,--,--,--
0.18819,--,--,--
0.18839,--,--,--
0.18859,--,--,--
0.18879,--,--,--
0.18899,--,--,--
0.18919,--,--,--
0.18939,--,--,--
0.18959,--,--,--
0.18979,--,--,--
0.18999,--,--,--
0.19019,--,--,--
0.19039,--,--,--
0.19059,--,--,--
0.19079,--,--,--
0.19099,--,--,--
0.19119,--,--,--
0.19139,--,--,--
0.19159,--,--,--
0.19179,5.7,--,--
0.19199,5.67,4.81882,0.85118
0.19219,5.73,4.88957,0.84043
0.19239,5.76,4.93309,0.82691
0.19259,5.73,5.23966,0.49034
0.19279,5.64,5.38942,0.25058
0.19299,5.61,--,--
0.19319,--,--,--
0.19339,--,--,--
0.19359,--,--,--
0.19379,--,--,--
0.19399,--,--,--
0.19419,--,--,--
0.19439,--,--,--
0.19459,--,--,--
0.19479,--,--,--
0.19499,--,--,--
0.19519,--,--,--
0.19539,--,--,--
0.19559,--,--,--
0.19579,--,--,--
0.19599,--,--,--
0.19619,--,--,--
0.19639,--,--,--
0.19659,--,--,--
0.19679,--,--,--
0.19699,--,--,--
0.19719,--,--,--
0.19739,--,--,--
0.19759,--,--,--
0.19779,--,--,--
0.19799,--,--,--
0.19819,--,--,--
0.19839,--,--,--
0.19859,--,--,--
0.19879,--,--,--
0.19899,5.43,4.60317,0.82683
0.19919,5.37,4.97596,0.39404
0.19939,5.31,5.20796,0.10204
0.19959,5.19,5.34894,0.15894
0.19979,5.07,5.47236,0.40236
0.19999,4.92,5.57332,0.65332
0.20019,4.8,5.79488,0.99488
0.20039,--,--,--
0.20059,--,--,--
0.20079,--,--,--
0.20099,--,--,--
0.20119,--,--,--
0.20139,--,--,--
0.20159,--,--,--
0.20179,--,--,--
0.20199,--,--,--
0.20219,--,--,--
0.20239,--,--,--
0.20259,--,--,--
0.20279,--,--,--
0.20299,--,--,--
0.20319,--,--,--
0.20339,--,--,--
0.20359,--,--,--
0.20379,--,--,--
0.20399,--,--,--
0.20419,--,--,--
0.20439,5.61,--,--
0.20459,5.61,4.5704,1.0396
0.20479,5.73,4.90158,0.82842
0.20499,5.61,5.21606,0.39394
0.20519,5.58,5.39951,0.18049
0.20539,5.52,5.57412,0.05412
0.20559,5.46,--,--
0.20579,--,--,--
0.20599,--,--,--
0.20619,--,--,--
0.20639,--,--,--
0.20659,--,--,--
0.20679,--,--,--
0.20699,--,--,--
0.20719,--,--,--
0.20739,--,--,--
0.20759,--,--,--
0.20779,--,--,--
0.20799,--,--,--
0.20819,--,--,--
0.20839,--,--,--
0.20859,--,--,--
0.20879,--,--,--
0.20899,--,--,--
0.20919,--,--,--
0.20939,--,--,--
0.20959,5.7,--,--
0.20979,5.67,5.26674,0.40326
0.20999,5.67,5.33308,0.33692
0.21019,5.64,5.31798,0.32202
0.21039,5.55,5.3313,0.2187
0.21059,5.49,5.49595,0.00595
0.21079,5.4,5.58308,0.18308
0.21099,--,--,--
0.21119,--,--,--
0.21139,--,--,--
0.21159,--,--,--
0.21179,--,--,--
0.21199,--,--,--
0.21219,--,--,--
0.21239,--,--,--
0.21259,--,--,--
0.21279,--,--,--
0.21299,--,--,--
0.21319,--,--,--
0.21339,--,--,--
0.21359,--,--,--
0.21379,--,--,--
0.21399,--,--,--
0.21419,--,--,--
0.21439,--,--,--
0.21459,--,--,--
0.21479,--,--,--
0.21499,--,--,--
0.21519,--,--,--
0.21539,5.79,--,--
0.21559,5.7,5.13425,0.56575
0.21579,5.67,5.26732,0.40268
0.21599,5.7,5.37984,0.32016
0.21619,5.64,5.56606,0.07394
0.21639,5.52,5.70837,0.18837
0.21659,5.37,5.73402,0.36402
0.21679,--,--,--
0.21699,--,--,--
0.21719,--,--,--
0.21739,--,--,--
0.21759,--,--,--
0.21779,--,--,--
0.21799,--,--,--
0.21819,--,--,--
0.21839,--,--,--
0.21859,--,--,--
0.21879,--,--,--
0.21899,--,--,--
0.21919,--,--,--
0.21939,--,--,--
0.21959,--,--,--
0.21979,--,--,--
0.21999,--,--,--
0.22019,--,--,--
0.22039,--,--,--
0.22059,--,--,--
0.22079,5.94,--,--
0.22099,5.97,--,--
0.22119,5.94,5.4532,0.4868
0.22139,5.91,5.50855,0.40145
0.22159,5.97,5.52313,0.44687
0.22179,5.94,5.59219,0.34781
0.22199,5.79,5.79514,0.00514
0.22219,5.73,5.91964,0.18964
0.22239,--,--,--
0.22259,--,--,--
0.22279,--,--,--
0.22299,--,--,--
0.22319,--,--,--
