Time / min,CO 2106.897 / cm^-3,Error / cm^-3,CO 2107.423 / cm^-3,Error / cm^-3,CO average / cm^-3,Error / cm^-3
3,6.636E+14,8.8E+13,6.984E+14,1.2E+14,6.807E+14,6.3E+13
9,5.742E+14,6.5E+13,7.106E+14,1.3E+14,6.312E+14,8.8E+13
14,7.538E+14,5.4E+13,6.921E+14,1.3E+14,7.269E+14,6.7E+13
18,6.386E+14,3.8E+13,7.491E+14,1.5E+14,6.780E+14,7.8E+13
23,7.215E+14,4.2E+13,7.496E+14,1.6E+14,7.318E+14,6.3E+13
28,8.639E+14,5.4E+13,7.465E+14,1.7E+14,8.165E+14,9.1E+13
33,7.945E+14,5.0E+13,7.467E+14,1.7E+14,7.763E+14,7.1E+13
39,8.225E+14,5.0E+13,7.792E+14,1.9E+14,8.066E+14,7.4E+13
44,8.294E+14,4.6E+13,7.990E+14,1.8E+14,8.182E+14,7.1E+13
49,7.964E+14,4.2E+13,8.060E+14,1.9E+14,7.997E+14,6.9E+13
--,--,--,--,--,--,--
60,7.891E+14,5.0E+13,7.124E+14,1.5E+14,7.571E+14,7.4E+13
64,6.732E+14,3.7E+13,6.396E+14,1.4E+14,6.600E+14,5.7E+13
70,6.551E+14,3.6E+13,6.589E+14,1.4E+14,6.566E+14,5.4E+13
76,6.018E+14,3.4E+13,6.487E+14,1.3E+14,6.191E+14,5.6E+13
82,4.345E+14,2.4E+13,6.487E+14,1.3E+14,4.980E+14,1.1E+14
88,4.947E+14,2.9E+13,5.463E+14,9.9E+13,5.150E+14,4.8E+13
93,5.573E+14,3.3E+13,6.022E+14,1.1E+14,5.754E+14,5.0E+13
101,4.809E+14,3.0E+13,5.604E+14,1.0E+14,5.108E+14,5.7E+13
115,4.298E+14,2.8E+13,5.011E+14,8.8E+13,4.576E+14,5.1E+13
122,3.965E+14,2.6E+13,5.037E+14,8.3E+13,4.377E+14,6.3E+13
133,3.888E+14,2.2E+13,4.863E+14,8.1E+13,4.260E+14,5.8E+13
145,3.651E+14,2.6E+13,4.621E+14,7.5E+13,4.032E+14,5.8E+13
161,3.363E+14,2.2E+13,4.107E+14,6.2E+13,3.670E+14,4.6E+13
169,3.263E+14,2.0E+13,4.192E+14,6.5E+13,3.629E+14,5.4E+13
204,3.311E+14,2.5E+13,4.177E+14,5.5E+13,3.697E+14,5.1E+13
244,2.954E+14,1.8E+13,3.847E+14,4.4E+13,3.358E+14,5.0E+13
--,--,--,--,--,--,--
266,2.477E+14,1.5E+13,4.005E+14,4.9E+13,3.066E+14,7.9E+13
270,4.471E+14,2.8E+13,4.754E+14,6.8E+13,4.601E+14,3.6E+13
276,4.425E+14,2.7E+13,5.034E+14,8.3E+13,4.673E+14,4.7E+13
280,4.920E+14,3.0E+13,5.385E+14,9.6E+13,5.106E+14,4.6E+13
285,4.974E+14,3.4E+13,5.557E+14,9.6E+13,5.212E+14,5.0E+13
290,5.504E+14,3.3E+13,5.793E+14,1.1E+14,5.620E+14,4.7E+13
294,5.527E+14,3.5E+13,5.949E+14,1.1E+14,5.693E+14,5.0E+13
300,6.206E+14,3.6E+13,6.646E+14,1.2E+14,6.380E+14,5.5E+13
304,6.183E+14,3.4E+13,6.612E+14,1.2E+14,6.353E+14,5.4E+13
309,6.052E+14,5.4E+13,6.955E+14,1.3E+14,6.412E+14,7.1E+13
313,6.540E+14,3.8E+13,7.264E+14,1.5E+14,6.807E+14,6.6E+13
318,6.927E+14,4.2E+13,7.238E+14,1.5E+14,7.046E+14,6.0E+13
--,--,--,--,--,--,--
324,6.375E+14,3.6E+13,6.734E+14,1.2E+14,6.519E+14,5.4E+13
327,5.035E+14,3.5E+13,5.747E+14,1.0E+14,5.315E+14,5.5E+13
331,4.613E+14,2.7E+13,5.401E+14,8.6E+13,4.934E+14,5.4E+13
335,4.287E+14,2.4E+13,5.401E+14,1.1E+14,4.667E+14,6.7E+13
339,3.853E+14,2.5E+13,5.008E+14,9.4E+13,4.261E+14,6.7E+13
344,3.747E+14,2.8E+13,4.824E+14,7.8E+13,4.171E+14,6.3E+13
357,3.166E+14,2.1E+13,4.333E+14,6.8E+13,3.611E+14,6.4E+13
365,2.944E+14,1.7E+13,4.114E+14,6.0E+13,3.391E+14,6.3E+13
378,2.969E+14,2.0E+13,3.670E+14,4.7E+13,3.284E+14,4.2E+13
394,2.332E+14,2.5E+13,3.319E+14,4.2E+13,2.780E+14,5.3E+13
409,2.267E+14,1.7E+13,3.132E+14,3.9E+13,2.640E+14,4.7E+13
422,2.122E+14,1.3E+13,2.973E+14,3.4E+13,2.494E+14,4.6E+13
436,1.952E+14,1.3E+13,2.843E+14,3.4E+13,2.327E+14,4.7E+13
455,1.791E+14,1.7E+13,2.654E+14,3.1E+13,2.174E+14,4.6E+13
472,1.929E+14,2.6E+13,2.544E+14,2.9E+13,2.254E+14,3.5E+13
--,--,--,--,--,--,--
--,--,--,--,--,--,--
611,3.418E+14,2.0E+13,4.016E+14,6.0E+13,3.669E+14,4.0E+13
613,3.479E+14,1.9E+13,4.143E+14,6.2E+13,3.753E+14,4.3E+13
616,3.226E+14,2.1E+13,4.268E+14,6.5E+13,3.635E+14,5.9E+13
618,3.838E+14,2.0E+13,4.353E+14,6.5E+13,4.056E+14,3.9E+13
621,3.790E+14,2.2E+13,4.489E+14,7.0E+13,4.075E+14,4.6E+13
624,3.949E+14,2.2E+13,4.580E+14,7.3E+13,4.206E+14,4.4E+13
627,4.126E+14,3.0E+13,4.629E+14,7.3E+13,4.343E+14,4.2E+13
630,4.233E+14,2.2E+13,4.858E+14,8.1E+13,4.482E+14,4.6E+13
632,4.379E+14,2.8E+13,4.923E+14,8.3E+13,4.601E+14,4.5E+13
635,4.717E+14,2.6E+13,4.993E+14,8.3E+13,4.832E+14,3.9E+13
638,4.444E+14,2.4E+13,5.120E+14,8.3E+13,4.717E+14,4.9E+13
641,4.820E+14,2.7E+13,5.209E+14,9.1E+13,4.977E+14,4.3E+13
643,4.893E+14,2.9E+13,5.214E+14,9.4E+13,5.023E+14,4.2E+13
647,5.104E+14,3.0E+13,5.435E+14,9.6E+13,5.238E+14,4.4E+13
650,4.813E+14,3.0E+13,5.437E+14,9.6E+13,5.059E+14,5.0E+13
653,4.955E+14,3.1E+13,5.424E+14,9.9E+13,5.141E+14,4.7E+13
655,4.939E+14,2.7E+13,5.440E+14,1.0E+14,5.132E+14,4.8E+13
658,5.104E+14,2.7E+13,5.500E+14,1.0E+14,5.259E+14,4.6E+13
660,5.358E+14,2.8E+13,5.604E+14,1.0E+14,5.455E+14,4.4E+13
662,5.642E+14,3.0E+13,5.575E+14,1.1E+14,5.615E+14,4.5E+13
665,5.868E+14,3.4E+13,5.656E+14,1.1E+14,5.780E+14,4.7E+13
668,5.277E+14,3.0E+13,5.848E+14,1.1E+14,5.493E+14,5.2E+13
672,5.553E+14,3.0E+13,5.676E+14,1.1E+14,5.601E+14,4.5E+13
674,5.285E+14,3.0E+13,5.705E+14,1.1E+14,5.446E+14,4.8E+13
--,--,--,--,--,--,--
680,5.319E+14,3.0E+13,5.539E+14,1.0E+14,5.408E+14,4.4E+13
682,4.479E+14,2.8E+13,4.878E+14,8.6E+13,4.641E+14,4.1E+13
684,3.984E+14,2.4E+13,4.421E+14,7.0E+13,4.168E+14,3.8E+13
686,3.342E+14,1.9E+13,4.174E+14,6.5E+13,3.671E+14,5.0E+13
688,3.280E+14,1.8E+13,3.982E+14,6.0E+13,3.567E+14,4.4E+13
--,--,--,--,--,--,--
694,2.895E+14,1.8E+13,3.576E+14,4.9E+13,3.186E+14,4.1E+13
697,2.945E+14,1.8E+13,3.420E+14,4.7E+13,3.156E+14,3.2E+13
699,2.619E+14,1.7E+13,3.285E+14,4.2E+13,2.916E+14,3.9E+13
701,2.668E+14,1.7E+13,3.132E+14,3.9E+13,2.883E+14,3.0E+13
704,2.388E+14,1.7E+13,3.085E+14,3.9E+13,2.696E+14,3.9E+13
707,2.449E+14,1.3E+13,3.020E+14,3.6E+13,2.706E+14,3.4E+13
709,2.251E+14,1.4E+13,2.924E+14,3.6E+13,2.545E+14,3.8E+13
