Distance,Electric field,Electric field,El potential,El potential
m,V/m,V/m,V,V 
,Low Mach,High Mach,Low Mach,High Mach
0,11550.0477982314,10881.6490180778,-26.0381520188794,-25.5180464947722
5.42132517690475E-7,11524.8346343996,10860.8380027769,-26.0318971968279,-25.5121528401667
1.08426503538095E-6,11499.6214738216,10840.0269927476,-26.0256560436495,-25.5062704678833
1.62639755307142E-6,11474.4083148953,10819.2159858191,-26.0194285593441,-25.5003993779222
2.1685300707619E-6,11449.1381006275,10809.7156083755,-26.0132147439119,-25.4945395702833
2.9275155955244E-6,11415.2468984967,10790.1059969294,-26.004537896941,-25.4863383020185
3.68650112029037E-6,11381.4127521905,10759.1857603656,-25.9958867295974,-25.478160501768
4.44548664505634E-6,11347.5786057315,10728.2655279065,-25.9872612418813,-25.4700061695316
5.20447216981884E-6,11313.5795951728,10682.3381893483,-25.9786614337927,-25.4618753053095
6.26705190448842E-6,11268.1977458373,10639.6677255728,-25.966664051896,-25.4505551127969
7.32963163916148E-6,11222.9807604963,10612.0044899507,-25.9547147166515,-25.4392643148594
8.39221137382759E-6,11177.7637752097,10584.3414881141,-25.9428134280592,-25.428002911497
9.45479110850064E-6,11130.9050327117,10572.0112380415,-25.930960186119,-25.4167709027096
1.14882601145311E-5,11049.988770523,10493.8014228043,-25.9084097757811,-25.3953369930274
1.35217291205615E-5,10970.7143272565,10400.2627351022,-25.8860205673536,-25.3740932829208
1.55551981265954E-5,10891.4399470043,10306.7276198846,-25.8637925608366,-25.3530397723898
1.75886671326259E-5,10804.7080137458,10212.5766755075,-25.84172575623,-25.3321764614343
2.1828707481391E-5,10655.0437539747,10091.3293776139,-25.7962464662803,-25.2891330859246
2.60687478301595E-5,10512.8376561182,9970.70171124103,-25.7513701328775,-25.2466011758369
3.03087881789316E-5,10370.6321251703,9850.07418143331,-25.7070967560215,-25.2045807311713
3.45488285276967E-5,10219.3069119044,9707.97785558066,-25.6634263357123,-25.1630717519278
4.13081698907233E-5,10035.4597013189,9533.29964334354,-25.5950027525967,-25.0981151309758
4.806751125375E-5,9860.73601367042,9380.09122815179,-25.5277601712404,-25.0341940992273
5.48268526167732E-5,9686.01575196834,9226.88371512344,-25.4616985916432,-24.9713086566823
6.15861939797999E-5,9512.09675002783,9076.18419174726,-25.3968180138052,-24.9094588033408
6.83455353428265E-5,9389.91450397469,8953.14008918934,-25.332932790754,-24.8485172449833
7.51048767058497E-5,9266.9366782212,8827.59647692536,-25.2698787954009,-24.7884242353774
8.18642180688764E-5,9143.96100111106,8702.06072273921,-25.207656027746,-24.7291797745232
8.86235594319031E-5,9017.52501811441,8570.1722299451,-25.1462644877893,-24.6707838624206
9.7311707995134E-5,8907.37594794948,8452.30607528749,-25.0684124941239,-24.5968647623674
1.05999856558368E-4,8800.69119801136,8340.8051656327,-24.9914873639916,-24.5239143212916
1.14688005121603E-4,8694.00829134544,8229.30873415337,-24.9154890973924,-24.4519325391935
1.23376153684834E-4,8588.17586318203,8123.66043705194,-24.8404176943264,-24.380919416073
1.31362682951625E-4,8518.8025334081,8046.25969178335,-24.7721016251185,-24.3163253248817
1.39349212218413E-4,8448.58106344315,7963.01633622596,-24.7043463765576,-24.252396052845
1.47335741485202E-4,8378.36003053918,7879.77386936183,-24.6371519486436,-24.1891315999626
1.55322270751993E-4,8308.43173491745,7801.62168389506,-24.5705183413765,-24.1265319662347
1.63240993189134E-4,8251.5208006921,7748.6999709894,-24.5049503541153,-24.0649424868981
1.71159715626271E-4,8194.31778499918,7690.69105094318,-24.439835339825,-24.0038123630401
1.79078438063408E-4,8137.11498135781,7632.68433717706,-24.3751732985054,-23.9431415946609
1.86997160500548E-4,8080.06863324965,7590.85468732516,-24.3109642301566,-23.8829301817605
1.94096925271298E-4,8033.40692586525,7554.57873818361,-24.2537627333852,-23.8291082559068
2.01196690042048E-4,7986.58904877095,7502.1280714302,-24.196893632104,-23.7756587183718
2.08296454812799E-4,7939.77124216884,7449.67749589825,-24.1403569263128,-23.7225815691555
2.15396219583552E-4,7892.92500573177,7386.78425366469,-24.0841526160118,-23.6698768082579
2.22602771514143E-4,7847.40924267995,7349.85707663394,-24.0274359511469,-23.6168142968353
2.29809323444734E-4,7801.92203407181,7323.37347454235,-23.9710470919945,-23.5639426235951
2.37015875375324E-4,7756.43487925761,7296.89069640276,-23.9149860385547,-23.5112617885373
2.44222427305915E-4,7711.1760175113,7265.88570526241,-23.8592527908274,-23.4587717916619
2.51535426731876E-4,7666.5610766082,7213.96311515359,-23.8030232654305,-23.4058427673617
2.58848426157841E-4,7621.71794725264,7166.56362569252,-23.7471216776498,-23.3532603755119
2.66161425583805E-4,7576.87486865073,7119.16419201407,-23.6915480274855,-23.3010246161125
2.73474425009766E-4,7532.46324949909,7070.43816527161,-23.6363023149374,-23.2491354891635
2.80893688876679E-4,7488.58788089779,7046.1284551483,-23.5805781439647,-23.1967731457321
2.88312952743595E-4,7444.28115092774,7023.14666246876,-23.525182696206,-23.1445813222196
2.95732216610507E-4,7399.97446821351,7000.16614974809,-23.4701159716613,-23.0925600186261
3.0315148047742E-4,7355.9878728084,6964.64121145119,-23.4153779703306,-23.0407092349517
3.10676906042712E-4,7313.14090002169,6910.56175719169,-23.3601810481539,-22.9885480375352
3.18202331608005E-4,7269.97392772909,6869.02820018328,-23.3053089756585,-22.9366993995396
3.25727757173298E-4,7226.80699584162,6827.49482551132,-23.2507617528445,-22.885163320965
3.33253182738587E-4,7183.51479703863,6786.81665744303,-23.1965393797118,-22.8339398018113
3.40884707332033E-4,7141.14975754079,6765.026912136,-23.1418803433962,-22.7822259320905
3.48516231925479E-4,7098.91007920571,6742.38220573637,-23.0875436600546,-22.7306848788728
3.56147756518925E-4,7056.67045493811,6719.73755976801,-23.033529329687,-22.6793166421584
3.63779281112371E-4,7014.70894469093,6688.12361586429,-22.9798373522933,-22.6281212219471
3.71516863063092E-4,6974.12640031119,6641.12876308001,-22.9257163970215,-22.5765878312229
3.7925444501381E-4,6933.26584215765,6603.10328189871,-22.8719116035046,-22.5253486658843
3.86992026964527E-4,6892.4053300104,6565.07781355977,-22.8184229717425,-22.4744037259312
3.94729608915245E-4,6851.51703192761,6523.95104454884,-22.7652505017352,-22.4237530113636
4.02573227526307E-4,6812.16208428861,6489.96174308766,-22.7116642674757,-22.3727270932831
4.10416846137365E-4,6772.83501706076,6459.07403578602,-22.6583864995297,-22.3219434450708
4.18260464748427E-4,6733.50799831468,6428.18661294799,-22.6054171978973,-22.2714020667265
4.26104083359486E-4,6694.23849567738,6400.02254935123,-22.5527563625784,-22.2211029582505
4.3405372508697E-4,6656.55024967421,6379.91973933756,-22.499689140951,-22.1702941536994
4.42003366814457E-4,6618.80457809108,6357.09399471663,-22.4469219837024,-22.1196668074962
4.49953008541941E-4,6581.05894840908,6334.2683876162,-22.3944548908323,-22.0692209196408
4.57902650269428E-4,6543.22660970583,6305.3530177319,-22.3422878623409,-22.0189564901332
4.65958305698986E-4,6506.93705329209,6267.16944048629,-22.2897244013203,-21.9683410648506
4.74013961128551E-4,6470.73429193226,6235.07577666665,-22.237452577092,-21.9179841750811
4.82069616558115E-4,6434.53157471182,6202.98212465781,-22.1854723896562,-21.8678858208247
4.90125271987673E-4,6398.33560255332,6170.88065809804,-22.1337838390127,-21.8180460020813
4.98286928161357E-4,6364.11337894098,6139.9953773064,-22.0817024518857,-21.7678074655634
5.06448584335038E-4,6329.88449522968,6109.1179430839,-22.0299004289322,-21.7178209399413
5.14610240508719E-4,6295.65565224553,6078.24052918921,-21.9783777701524,-21.6680864252149
5.22771896682404E-4,6261.40876968903,6047.41020373456,-21.9271344755461,-21.6186039213842
5.31039561450956E-4,6228.64795389072,6017.79690472092,-21.8755027497107,-21.5687281830721
5.39307226219508E-4,6195.90525332475,5988.13656517898,-21.8241417293846,-21.5190976665197
5.47574890988056E-4,6163.16258757003,5958.47625331687,-21.7730514145677,-21.469712371727
5.55842555756608E-4,6130.34472180544,5929.35230225031,-21.72223180526,-21.420572298694
5.64216221430245E-4,6099.10330911596,5904.4506510498,-21.6710294660523,-21.3710238988532
5.72589887103885E-4,6067.93716785831,5879.01268287483,-21.6200881015349,-21.3216885078333
5.80963552777522E-4,6036.77106321161,5853.57473063071,-21.5694077117078,-21.2725661256343
5.89337218451159E-4,6005.69995890238,5827.9125540881,-21.518988296571,-21.2236567522561
5.9781688322133E-4,5976.36935826051,5800.10509490575,-21.468185928767,-21.1743568572038
6.06296547991502E-4,5946.94382338925,5772.52187992977,-21.4176330794806,-21.125290858583
6.1477621276167E-4,5917.51831787715,5744.93866877672,-21.3673297487119,-21.0764587563939
6.23255877531842E-4,5888.00599148032,5715.55169664227,-21.3172759364607,-21.0278605506364
6.31841538755656E-4,5859.93842889013,5694.83577609875,-21.26684437419,-20.9788854358198
6.40427199979466E-4,5831.9577455138,5675.92372836622,-21.2166530444504,-20.9300726922324
6.49012861203283E-4,5803.97709107979,5657.0117896678,-21.1667019472416,-20.8814223198741
6.57598522427094E-4,5776.03294693704,5640.21685845439,-21.1169910825639,-20.832934318745
6.66290181393896E-4,5749.57909483605,5621.60995011007,-21.06690257969,-20.7839831404995
6.74981840360692E-4,5723.0887864857,5600.88617651689,-21.0170443214198,-20.7352120860473
6.83673499327488E-4,5696.59850315837,5580.16243538645,-20.9674163077533,-20.6866211553885
6.92365158294291E-4,5670.09669076653,5558.01322210104,-20.9180185386903,-20.638210348523
7.01162815108996E-4,5644.99791284509,5534.32145846475,-20.8682454302137,-20.5894233423135
7.09960471923704E-4,5619.91071220704,5512.05521268453,-20.8186930302048,-20.5408322268405
7.18758128738412E-4,5594.82353472108,5489.78897993619,-20.7693613386638,-20.4924370021039
7.27555785553117E-4,5569.74634835385,5467.52528283497,-20.7202503555907,-20.4442376681037
7.36459438851537E-4,5545.99382352727,5446.28436535485,-20.6707649631327,-20.3956512683947
7.45363092149957E-4,5522.23135117911,5425.04093856278,-20.6214911433905,-20.3472540127273
7.5426674544838E-4,5498.4688992243,5403.79752507016,-20.5724288963641,-20.2990459011016
7.631703987468E-4,5474.71037093719,5382.55955633144,-20.5235782220533,-20.2510269335176
7.72180048329841E-4,5452.21234498486,5362.30300400826,-20.4743543323414,-20.2026231859481
7.81189697912878E-4,5429.710433892,5342.04103199931,-20.4253331768731,-20.1544019915873
7.90199347495916E-4,5407.20854089051,5321.77907173442,-20.3765147556484,-20.1063633504354
7.99208997078953E-4,5384.71423188295,5301.52414773985,-20.3278990686674,-20.0585072624922
8.083246425123E-4,5363.39163019135,5282.18643574855,-20.2789110733186,-20.0102685540796
8.17440287945642E-4,5342.06147868954,5262.84170974277,-20.2301175159872,-19.962206185277
8.26555933378988E-4,5320.73134324422,5243.49699422907,-20.1815183966733,-19.9143201560843
8.35671578812331E-4,5299.40858635568,5224.15964042546,-20.1331137153768,-19.8666104665016
8.44893220410498E-4,5279.19116619122,5205.6762141474,-20.0843376538402,-19.8185203286313
8.54114862008662E-4,5258.96639788135,5187.18544596028,-20.0357480977961,-19.7706007059508
8.63336503606829E-4,5238.74164389648,5168.6946870642,-19.9873450472444,-19.7228515984599
8.72558145204993E-4,5218.52510004209,5150.20990369405,-19.9391285021852,-19.6752730061586
8.81885782860675E-4,5199.34078893256,5132.51773489627,-19.8905414250379,-19.6273161996723
8.91213420516356E-4,5180.14829461915,5114.81960803578,-19.842133368459,-19.5795244748583
9.00541058172038E-4,5160.95581287916,5097.12148933112,-19.7939043324484,-19.5318978317166
9.0986869582772E-4,5141.76954919181,5079.42877294274,-19.7458543170062,-19.4844362702474
