time [h],velocity [m/s],error velocity [m/s],temperature [K],error temperature [K]
0.05,403,20,2945.15,84
2.6,406,7,2934.15,90
5.1,403,6,2933.15,83
7.633333333,401,8,2951.15,120
10.19166667,393,10,2947.15,106
12.78333333,397,7,2936.15,102
15.31666667,400,7,2940.15,82
17.85,401,8,2941.15,73
20.40833333,406,14,2937.15,81
22.96666667,404,6,2939.15,76
25.5,413,8,2873.15,94
28.03333333,409,7,2833.15,62
30.59166667,410,19,2866.15,52
33.15,422,10,2762.15,44
35.68333333,419,9,2741.15,44
38.21666667,443,11,2824.15,59
40.775,442,16,2727.15,56
