z / mm,Delta_alpha / cm^-1
0,4.33330548215533E-8
0.0124624624624625,4.32241915392212E-8
0.0249249249249249,4.31198901773014E-8
0.0373873873873874,4.30201101809706E-8
0.0498498498498498,4.29248111941031E-8
0.0623123123123123,4.28339530587318E-8
0.0747747747747748,4.274749581451E-8
0.0872372372372372,4.26653996981731E-8
0.0996996996996997,4.2587625143002E-8
0.112162162162162,4.25141327782859E-8
0.124624624624625,4.24448834287867E-8
0.137087087087087,4.23798381142036E-8
0.14954954954955,4.23189580486382E-8
0.162012012012012,4.22622046400605E-8
0.174474474474474,4.22095394897752E-8
0.186936936936937,4.21609243918889E-8
0.199399399399399,4.21163213327777E-8
0.211861861861862,4.20756924905555E-8
0.224324324324324,4.20390002345431E-8
0.236786786786787,4.20062071247372E-8
0.249249249249249,4.19772759112812E-8
0.261711711711712,4.19521695339353E-8
0.274174174174174,4.19308511215483E-8
0.286636636636637,4.19132839915294E-8
0.299099099099099,4.18994316493205E-8
0.311561561561562,4.188925778787E-8
0.324024024024024,4.18827262871059E-8
0.336486486486486,4.18798012134105E-8
0.348948948948949,4.18804468190956E-8
0.361411411411411,4.18846275418777E-8
0.373873873873874,4.18923080043547E-8
0.386336336336336,4.19034530134821E-8
0.398798798798799,4.19180275600512E-8
0.411261261261261,4.19359968181665E-8
0.423723723723724,4.19573261447248E-8
0.436186186186186,4.19819810788943E-8
0.448648648648649,4.20099273415943E-8
0.461111111111111,4.20411308349763E-8
0.473573573573574,4.20755576419044E-8
0.486036036036036,4.21131740254374E-8
0.498498498498498,4.21539464283111E-8
0.510960960960961,4.21978414724213E-8
0.523423423423423,4.2244825958307E-8
0.535885885885886,4.22948668646351E-8
0.548348348348348,4.23479313476846E-8
0.560810810810811,4.24039867408325E-8
0.573273273273273,4.24630005540395E-8
0.585735735735736,4.25249404733365E-8
0.598198198198198,4.25897743603121E-8
0.610660660660661,4.26574702516004E-8
0.623123123123123,4.2727996358369E-8
0.635585585585586,4.28013210658088E-8
0.648048048048048,4.28774129326229E-8
0.66051051051051,4.29562406905173E-8
0.672972972972973,4.30377732436916E-8
0.685435435435435,4.31219796683306E-8
0.697897897897898,4.32088292120963E-8
0.71036036036036,4.32982912936208E-8
0.722822822822823,4.33903355019993E-8
0.735285285285285,4.34849315962842E-8
0.747747747747748,4.35820495049796E-8
0.76021021021021,4.36816593255367E-8
0.772672672672673,4.3783731323849E-8
0.785135135135135,4.38882359337493E-8
0.797597597597598,4.39951437565062E-8
0.81006006006006,4.41044255603219E-8
0.822522522522522,4.42160522798304E-8
0.834984984984985,4.43299950155962E-8
0.847447447447447,4.44462250336139E-8
0.85990990990991,4.45647137648081E-8
0.872372372372372,4.46854328045341E-8
0.884834834834835,4.4808353912079E-8
0.897297297297297,4.49334490101637E-8
0.90975975975976,4.50606901844455E-8
0.922222222222222,4.51900496830209E-8
0.934684684684685,4.53214999159295E-8
0.947147147147147,4.54550134546581E-8
0.95960960960961,4.5590563031646E-8
0.972072072072072,4.572812153979E-8
0.984534534534534,4.58676620319509E-8
0.996996996996997,4.60091577204603E-8
1.00945945945946,4.61525819766275E-8
1.02192192192192,4.6297908330248E-8
1.03438438438438,4.64451104691118E-8
1.04684684684685,4.65941622385126E-8
1.05930930930931,4.67450376407576E-8
1.07177177177177,4.6897710834678E-8
1.08423423423423,4.70521561351399E-8
1.0966966966967,4.72083480125561E-8
