freq / cm^-1,Linestrength / cm^2cm^-1
1230.0017,1.76E-22
1230.0017,5.29E-22
1230.0173,1.59E-25
1230.0173,4.76E-25
1230.0517,1.06E-24
1230.0805,2.06E-25
1230.0895,1.58E-23
1230.1233,2.19E-20
1230.1345,1.55E-22
1230.1345,5.15E-23
1230.1693,1.2E-25
1230.1736,6.09E-24
1230.1834,6.98E-24
1230.1854,1.08E-23
1230.1854,3.61E-24
1230.1892,6.55E-23
1230.1892,2.18E-23
1230.1936,4.94E-25
1230.1936,1.65E-25
1230.1961,1.42E-21
1230.1961,4.75E-22
1230.2036,1.15E-25
1230.2241,2.16E-23
1230.2241,6.49E-23
1230.2251,2.37E-25
1230.228,4.96E-24
1230.2328,2.33E-20
1230.2429,2.3E-23
1230.2559,6.26E-24
1230.2626,2.41E-25
1230.2686,1.38E-25
1230.2791,1.78E-23
1230.2791,5.34E-23
1230.2821,4.69E-22
1230.2837,5.65E-24
1230.2837,1.7E-23
1230.31,1.22E-24
1230.31,3.67E-24
1230.3433,2.99E-25
1230.3445,8.99E-25
1230.346,1.37E-21
1230.3521,1.01E-23
1230.3577,1.66E-25
1230.3577,4.97E-25
1230.3625,1.01E-21
1230.3625,3.03E-21
1230.3659,1.09E-24
1230.3959,4.45E-22
1230.3971,2.85E-23
1230.4179,1.96E-25
1230.4282,3.1E-23
1230.4282,9.29E-23
1230.4631,1.67E-22
1230.4667,4.12E-23
1230.4667,1.37E-23
1230.4691,5.55E-23
1230.4864,1.12E-20
1230.5045,2.25E-25
1230.5088,4.82E-25
1230.5088,1.61E-25
1230.5144,2.44E-23
1230.5144,7.32E-23
1230.5234,1.64E-24
1230.5234,4.91E-24
1230.5399,1.11E-23
1230.5418,2.53E-22
1230.5543,1.75E-24
1230.5564,2.7E-25
1230.5589,9.5E-21
1230.5641,4.52E-21
1230.5731,1.92E-21
1230.5732,5.76E-21
1230.5801,3.12E-22
1230.5808,4.51E-24
1230.6136,1.44E-21
1230.6153,8.78E-24
1230.6157,2.66E-23
1230.6428,6.47E-25
1230.6464,4.47E-25
1230.6464,1.49E-25
1230.649,5.79E-22
1230.6547,6.7E-21
1230.6549,1.93E-22
1230.6569,2.23E-21
1230.6627,2.33E-24
1230.6627,6.98E-24
1230.6721,3.91E-22
1230.686,3.54E-23
1230.6864,1.06E-22
1230.7033,1.35E-24
1230.733,2.56E-24
1230.7499,3.23E-21
1230.7701,3.86E-25
1230.7701,1.29E-25
1230.7937,5.78E-24
1230.7958,3.17E-25
1230.7958,1.06E-25
1230.8001,9.13E-24
1230.8076,7.03E-24
1230.8328,4.42E-25
1230.8351,1.88E-23
1230.8399,2.39E-24
1230.8537,1.06E-25
1230.8638,7.76E-23
1230.8638,2.59E-23
1230.8678,1.23E-24
1230.8726,7.6E-21
1230.8734,2.18E-24
1230.8793,2.97E-25
1230.8986,1.22E-23
1230.9403,8.7E-25
