freq / cm^-1,alpha_minus_baseline / cm^-1,alpha_error / cm^-1,alpha_H2O2 / cm^-1,baseline / cm^-1,alpha_H2O2_plus_baseline / cm^-1,residual / cm^-1
1230.803725391,1.10120962194496E-7,2.4661386897945E-9,2.65312521449651E-8,8.27641924140707E-8,1.09295444559035E-7,4.49907111325609E-8
1230.821669727,1.19332458038532E-7,2.59251803714862E-9,2.96444921587365E-8,8.25857796733442E-8,1.12230271832081E-7,3.87069148251599E-7
1230.84266582,1.13312771269725E-7,2.17079384437431E-9,3.40181597368347E-8,8.23770246379587E-8,1.16395184374794E-7,-1.67991514226238E-7
1230.864760547,1.24703850306422E-7,2.38245526874495E-9,3.87632297408727E-8,8.21573463617797E-8,1.20920576102653E-7,2.06188444105445E-7
1230.883681445,1.24430434504587E-7,2.62517067004037E-9,4.2340592516911E-8,8.19692240891483E-8,1.2430981660606E-7,6.57367546976826E-9
1230.905654102,1.24323364449541E-7,2.43993517744771E-9,4.60454588404431E-8,8.1750759501974E-8,1.27796218342416E-7,-1.89270537161728E-7
1230.92469707,1.28512179974312E-7,2.15836586524037E-9,4.94169235711118E-8,8.15614235403396E-8,1.3097834711145E-7,-1.34406108974102E-7
1230.944716602,1.32186738825688E-7,3.07190414186606E-9,5.34510222126332E-8,8.13623780269184E-8,1.34813400239551E-7,-1.43153047055563E-7
1230.968642383,1.37437443651376E-7,2.56536852515229E-9,5.93726273277118E-8,8.11244943759301E-8,1.40497121703641E-7,-1.66752453848492E-7
1230.989760547,1.40120870220183E-7,2.13865110737982E-9,6.64816517398857E-8,8.09145256415989E-8,1.47396177381484E-7,-3.96504240290912E-7
1231.009658008,1.58182867605504E-7,2.76190960010642E-9,7.50787629630062E-8,8.07166938271215E-8,1.55795456790128E-7,1.30113889438028E-7
1231.032729297,1.66432334998165E-7,2.85619796926789E-9,8.55424623552793E-8,8.04873060190373E-8,1.66029768374316E-7,2.19398809997534E-8
1231.052748828,1.6878520613578E-7,2.35272198868807E-9,9.18803091201984E-8,8.02882605155569E-8,1.72168569635755E-7,-1.84393310748671E-7
1231.072646289,1.73141969453211E-7,2.94365678417798E-9,9.31536497775591E-8,8.00904287010795E-8,1.73244078478639E-7,-5.56494188579252E-9
1231.093642383,1.73036501444037E-7,2.60249431790826E-9,8.9221195020283E-8,7.98816736557492E-8,1.69102868676032E-7,2.14382985856256E-7
1231.113661914,1.60146174627523E-7,2.47232367096697E-9,8.31477330985413E-8,7.96826281522688E-8,1.62830361250811E-7,-1.46288170969151E-7
1231.132704883,1.64547261209174E-7,2.23585765600184E-9,7.76696681118778E-8,7.94932921806936E-8,1.57162960292571E-7,4.02444399954841E-7
1231.152724414,1.55212674853211E-7,2.80686153219083E-9,7.27643946904767E-8,7.92942466772132E-8,1.5205864136769E-7,1.71894824960885E-7
1231.173720508,1.46891916427523E-7,2.3984746828789E-9,6.75547845816853E-8,7.90854916318829E-8,1.46640276213568E-7,1.37143916605262E-8
1231.193740039,1.41822509774312E-7,2.60736381720734E-9,6.18980483970719E-8,7.88864461284046E-8,1.40784494525476E-7,5.65718310615145E-8
1231.21375957,1.3109681372477E-7,2.2271314089578E-9,5.60493631949009E-8,7.86874006249222E-8,1.34736763819822E-7,-1.98377280180373E-7
1231.233657031,1.26858868798165E-7,2.34698419312844E-9,5.07051858333919E-8,7.84895688104468E-8,1.29194754643839E-7,-1.27305778589226E-7
1231.254653125,1.27136022706422E-7,2.53299776260917E-9,4.58147556671151E-8,7.82808137651165E-8,1.24095569432231E-7,1.65704703443361E-7
1231.274672656,1.32577103965138E-7,4.8189926177945E-9,4.19529405005215E-8,7.80817682616363E-8,1.20034708762158E-7,6.83560538562406E-7
1231.296645312,1.1766285939633E-7,2.91023520063486E-9,3.89396151953127E-8,7.7863303684403E-8,1.16802918879715E-7,4.68667581554892E-8
1231.316664844,1.08239893519266E-7,2.10339893107523E-9,3.75219330245516E-8,7.76642581709778E-8,1.1518619119553E-7,-3.78573223356365E-7
1231.335707812,1.08773908757798E-7,2.16833823475413E-9,3.70500980302932E-8,7.74749222093453E-8,1.14525020239639E-7,-3.13435575760292E-7
