z,-r,J
mm,mm,10^8 A/m2
22.883,-0.015225,--
22.889,-0.01015,--
22.894,-0.005075,--
22.9,0,--
22.88,-0.01015,--
22.886,-0.005075,--
22.892,0,--
22.878,-0.005075,--
22.884,0,--
22.875,0,--
22.9,-0.021835,--
22.9,-0.014557,--
22.9,-0.0072783,--
22.9,0,--
22.894,-0.019632,--
22.894,-0.012353,--
22.894,-0.005075,--
22.889,-0.017428,--
22.889,-0.01015,--
22.883,-0.015225,--
22.862,-0.017964,--
22.866,-0.011976,--
22.871,-0.0059879,--
22.875,0,--
22.857,-0.011976,--
22.862,-0.0059879,--
22.866,0,--
22.853,-0.0059879,--
22.857,0,--
22.848,0,--
22.881,-0.035004,--
22.887,-0.039346,--
22.893,-0.043689,--
22.899,-0.048032,--
22.887,-0.030614,--
22.893,-0.034957,--
22.899,-0.039299,--
22.893,-0.026225,--
22.9,-0.030567,--
22.9,-0.021835,--
22.834,-0.024441,--
22.839,-0.016294,--
22.844,-0.0081469,--
22.848,0,--
22.829,-0.016294,--
22.834,-0.0081469,--
22.838,0,--
22.823,-0.0081469,--
22.828,0,--
22.818,0,--
22.874,-0.062363,--
22.882,-0.067768,--
22.89,-0.073174,--
22.898,-0.078579,--
22.882,-0.057586,--
22.891,-0.062991,--
22.899,-0.068396,--
22.891,-0.052809,--
22.899,-0.058214,--
22.899,-0.048032,--
22.868,-0.095478,--
22.878,-0.10147,--
22.887,-0.10746,--
22.896,-0.11346,--
22.878,-0.089845,--
22.887,-0.095838,--
22.897,-0.10183,--
22.888,-0.084212,--
22.897,-0.090205,--
22.898,-0.078579,--
22.785,0,--
22.79,-0.0098189,--
22.795,-0.019638,--
22.8,-0.029457,--
22.796,0,--
22.801,-0.0098189,--
22.806,-0.019638,--
22.807,0,--
22.812,-0.0098189,--
22.818,0,--
22.862,-0.13236,--
22.872,-0.13912,--
22.883,-0.14588,--
22.893,-0.15264,--
22.874,-0.12606,--
22.884,-0.13282,--
22.894,-0.13958,--
22.885,-0.11976,--
22.895,-0.12652,--
22.896,-0.11346,--
22.855,-0.1718,--
22.866,-0.17989,--
22.877,-0.18798,--
22.888,-0.19607,--
22.868,-0.16541,--
22.879,-0.1735,--
22.89,-0.18159,--
22.88,-0.15902,--
22.891,-0.16711,--
22.893,-0.15264,--
22.748,0,--
22.753,-0.011151,--
22.758,-0.022302,--
22.763,-0.033453,--
22.76,0,--
22.765,-0.011151,--
22.77,-0.022302,--
22.773,0,--
22.778,-0.011151,--
22.785,0,--
22.708,0,--
22.714,-0.011978,--
22.719,-0.023956,--
22.725,-0.035935,--
22.721,0,--
22.727,-0.011978,--
22.733,-0.023956,--
22.735,0,--
22.741,-0.011978,--
22.748,0,--
22.882,-0.2437,--
22.884,-0.22782,--
22.886,-0.21195,--
22.888,-0.19607,--
22.87,-0.23472,--
22.872,-0.21884,--
22.874,-0.20297,--
22.857,-0.22574,--
22.859,-0.20986,--
22.844,-0.21676,--
22.663,0,--
22.67,-0.01295,--
22.676,-0.025901,--
22.683,-0.038851,--
22.678,0,--
22.685,-0.01295,--
22.691,-0.025901,--
22.693,0,--
22.7,-0.01295,--
22.708,0,--
22.614,0,--
22.621,-0.014106,--
22.629,-0.028212,--
22.637,-0.042318,--
22.63,0,--
22.638,-0.014106,--
22.646,-0.028212,--
22.647,0,--
22.654,-0.014106,--
22.663,0,--
22.882,-0.2437,--
22.866,-0.24956,--
22.849,-0.25542,--
22.832,-0.26129,--
22.879,-0.26095,--
22.863,-0.26681,--
