y/m,nAr+/m^-3,nO2+/m^-3,nO+/m^-3
-0.025,1.13603099267596E17,5.78299621599192E16,4707964019831.18
-0.0230869909118702,1.14792102985827E17,5.88682690311553E16,4686385889951.15
-0.0229090909090907,1.14903391431994E17,5.89657925228791E16,4684384955779.58
-0.0209017401244745,1.17270435889874E17,5.96364086525722E16,4713233104603.57
-0.0207272727272725,1.17478498860848E17,5.96950950936518E16,4715747375157.19
-0.0187175555841371,1.18545852928363E17,6.08137908470892E16,4688017632530.32
-0.0185454545454544,1.18637750564463E17,6.09105680219028E16,4685650766429.88
-0.0165344401576273,1.21178395010483E17,6.15176840658458E16,4721273652617.53
-0.0163636363636362,1.21396676641412E17,6.15695373097543E16,4724310509136.72
-0.0143523999990625,1.22125839853755E17,6.26760741007206E16,4690376072269.44
-0.014181818181818,1.22187869416028E17,6.27708253100398E16,4687508483967.33
-0.014011205043193,1.22463013365876E17,6.28373904329206E16,4691200729423.27
-0.0119999999999998,1.25753033539265E17,6.36270968369284E16,4734936514820.26
-0.0118286901531953,1.2569511016792E17,6.36743688459377E16,4731700380574.14
-0.0098181818181816,1.25016075294568E17,6.42312618688397E16,4693861495334.89
-0.00964572343566353,1.24549769769637E17,6.39034367538648E16,4697508242990.54
-0.00763636363636341,1.1923680338473E17,6.02017280901678E16,4739899752215.24
-0.00746262673257264,1.21055215966467E17,6.11733555773569E16,4741774441191.19
-0.00545454545454521,1.441563473939E17,7.35873064033494E16,4761923797247.66
-0.00527978329155752,1.39132706344175E17,7.08415841848553E16,4769227886646.16
-0.00327272727272703,9.25619688371153E16,4.57666584890584E16,4853689567765.14
-0.00126556547180888,3.79760559122089E17,1.90920008653628E17,5033282072109.25
-0.00109090909090884,4.29382689717413E17,2.16180273353099E17,5049271397616.33
9.1775082101396E-4,4.21144311150999E18,1.05242507543911E18,17162789125771
0.00109090909090935,5.23022345808296E18,1.23042835438859E18,19450144670875.3
0.00310112479844194,1.10672481847369E19,3.30288310113945E18,1.1397438452648E15
0.00327272727272755,1.19273212219375E19,3.63251828300866E18,1.6310454396871E15
0.00528406978955111,1.28470978284104E19,6.59956724395764E18,9.91680589425388E15
0.00545454545454575,1.29642303140136E19,6.96151131924895E18,1.15885074197313E16
0.00746700298989963,1.12592194266795E19,7.18234732469217E18,1.49905787211405E16
0.00763636363636393,1.11317597151686E19,7.2047166367228E18,1.53264312460465E16
0.00964973137875035,1.08743931731982E19,8.01065476124824E18,2.2338393719437E16
0.00981818181818214,1.08556177486582E19,8.08389488976696E18,2.30590634424916E16
0.011832204298422,9.35585753477674E18,7.88031442722252E18,2.30919004559978E16
0.0120000000000003,9.24210811770106E18,7.86480409552153E18,2.30982721528023E16
0.0140145472341261,9.03486308586081E18,8.20178527462533E18,2.74556967117911E16
0.0141818181818185,9.01849740654604E18,8.23098377162868E18,2.78544843963314E16
0.0161965051025994,8.33918383661579E18,7.95023498794965E18,2.60767495044584E16
0.0163636363636367,8.28535213184666E18,7.92754093782995E18,2.59350038456086E16
0.016530770256412,8.2574821649333E18,7.92775503996003E18,2.59978452198634E16
0.0185454545454549,7.93110025809573E18,7.93262093053737E18,2.67751067709501E16
0.0187127711380123,7.89603977438647E18,7.91819131939835E18,2.67025190233193E16
0.0207272727272731,7.48706865022675E18,7.74773357292736E18,2.58478458020548E16
0.0208951684419968,7.45754711154262E18,7.73937923642315E18,2.58233559441643E16
0.0229090909090913,7.11367493044668E18,7.64125738620869E18,2.5535861339089E16
0.0230781089904133,7.08669911100802E18,7.62943869648738E18,2.54756228521038E16
0.0250909090909095,6.7739701141042E18,7.49093542269906E18,2.47716932176528E16
0.0252616224779051,6.75091741786496E18,7.48053215975544E18,2.47141149233574E16
0.0272727272727277,6.48570985370164E18,7.359650559371E18,2.40475268252978E16
0.0274458394973721,6.47056524880686E18,7.35562689869015E18,2.40536689503671E16
0.0294545454545459,6.29794953346679E18,7.30975021406847E18,2.41268654711788E16
0.0296302589182646,6.27749824647868E18,7.29974108276466E18,2.40551878512635E16
0.0316363636363641,6.04906893019913E18,7.18691217517544E18,2.32533314086361E16
0.0318148120096886,6.03494149070481E18,7.17979572172635E18,2.32259586673832E16
0.0338181818181823,5.87883222958478E18,7.10068482891506E18,2.29216414896896E16
0.0339992487281898,5.86898636368232E18,7.09665903542062E18,2.29033271079473E16
0.0360000000000005,5.76147537145633E18,7.05256113575103E18,2.27027725890181E16
0.0361833026599636,5.7467525912063E18,7.04471166126255E18,2.26385946130846E16
0.0381818181818187,5.5888320348978E18,6.95990853070829E18,2.19513612621191E16
0.0383670178991125,5.58442110874701E18,6.96111733946457E18,2.19681715449149E16
0.0403636363636369,5.53728420907012E18,6.97441169535063E18,2.2151377584162E16
0.0405503848508279,5.51709683444507E18,6.95559821630003E18,2.20064519453303E16
0.0425454545454551,5.30620425103187E18,6.75804889889439E18,2.05179363831265E16
0.0427336522708606,5.21668566089422E18,6.64740313196516E18,1.97217703721215E16
0.0447272727272733,4.35623747816614E18,5.58082103893231E18,1.29684176733065E16
0.0449169323039825,4.17720733401891E18,5.36287842292424E18,1.16979527106708E16
0.0469090909090914,2.68663868206991E18,3.52727525924103E18,3.95851707837518E15
0.0471003580377385,2.59906610409477E18,3.41173545019884E18,3.59855462130711E15
0.0490909090909097,1.83987166719919E18,2.41097064441026E18,1.33343324646253E15
0.0492838244794144,1.7788902538058E18,2.32554741478673E18,1.20919828539265E15
0.0512727272727279,1.25651468075986E18,1.6030173848185E18,441114069070503
0.051467210089335,1.18794805158347E18,1.50865697188474E18,388940300788146
0.0534545454545461,6.69594869911431E17,8.11698529966819E17,107470605069584
0.0536506183443888,6.06886001738459E17,7.31784518292563E17,101861483975876
0.0556363636363642,2.24213619725059E17,2.56197528986362E17,59202976147194.4
0.0558344850232635,2.02620337332373E17,2.30116290099311E17,58773045768901.1
0.0578181818181825,7.35250537719419E16,7.8555368753077E16,54659370815237.3
0.0580190019740631,7.17787243216377E16,7.63095393340645E16,54418609050792.6
0.06,5.66452599590372E16,5.73411301352147E16,52115599570516.4
