Time [s],Arc length [mm],Current [A],Total Voltage [V],Calculated voltage [V],Deviation [V]
0.16653,--,31.50469,23.35335,--,--
0.1667,0,30.36615,23.14677,--,--
0.16687,0,30.62968,22.86674,--,--
0.16703,0,30.59063,22.79766,--,--
0.1672,0,30.36406,22.51116,--,--
0.16737,0,30.32762,22.52244,--,--
0.16753,0,30.23594,22.27594,--,--
0.1677,0,29.96823,22.26211,--,--
0.16787,0,30.19427,22.17757,--,--
0.16803,0,30.04688,21.96071,--,--
0.1682,0,30.01354,21.97718,--,--
0.16837,0,154.1324,29.6317,--,--
0.16853,0,332.2797,32.34321,--,--
0.1687,9.93,472.15983,35.93553,--,--
0.16887,10.11,585.64057,38.90558,--,--
0.16903,10.35,657.5185,40.85579,40.44296,0.41283
0.1692,10.38,637.1455,40.35836,40.00667,0.35169
0.16937,10.2,560.30777,37.88242,--,--
0.16953,9.84,344.5249,31.51195,--,--
0.1697,0,142.0021,24.02379,--,--
0.16987,0,40.6651,19.95989,--,--
0.17003,0,28.82342,20.84258,--,--
0.1702,0,31.93647,22.23185,--,--
0.17037,0,32.28699,22.48813,--,--
0.17053,0,31.65469,22.72468,--,--
0.1707,0,31.62446,22.91119,--,--
0.17087,0,30.93698,23.01044,--,--
0.17103,0,30.89688,23.31703,--,--
0.1712,0,30.82083,23.07627,--,--
0.17137,0,30.4802,23.17003,--,--
0.17153,0,30.11718,23.21117,--,--
0.1717,0,30.19113,23.17334,--,--
0.17187,0,29.58958,23.14926,--,--
0.17203,0,29.67187,23.40266,--,--
0.1722,0,29.67606,23.41922,--,--
0.17237,0,29.3052,23.74176,--,--
0.17253,0,29.08593,24.50828,--,--
0.1727,0,30.46303,24.22408,--,--
0.17287,0,30.32501,23.96631,--,--
0.17303,0,30.25155,23.76368,--,--
0.1732,0,29.87761,23.57009,--,--
0.17337,0,30.14114,23.45722,--,--
0.17353,0,30.16562,23.36744,--,--
0.1737,0,29.94427,23.3663,--,--
0.17387,0,30.16772,23.28041,--,--
0.17403,0,30.29063,23.16641,--,--
0.1742,0,157.6067,30.73111,--,--
0.17437,0,328.762,33.059,--,--
0.17453,9.93,465.0484,35.91023,--,--
0.1747,10.17,577.12827,38.93014,--,--
0.17487,10.41,654.38947,40.95219,40.41682,0.53537
0.17503,10.41,641.4672,40.49852,40.12636,0.37216
0.1752,10.23,553.63807,37.75464,--,--
0.17537,9.9,360.22393,32.01329,--,--
0.17553,0,143.7126,24.27061,--,--
0.1757,0,39.46822,19.83183,--,--
0.17587,0,28.41407,21.1921,--,--
0.17603,0,31.90625,22.5111,--,--
0.1762,0,33.03854,22.87763,--,--
0.17637,0,32.33697,23.15874,--,--
0.17653,0,31.51408,23.2893,--,--
0.1767,0,31.40104,23.34473,--,--
0.17687,0,30.82399,23.41484,--,--
0.17703,0,30.61719,23.44555,--,--
0.1772,0,30.85364,23.37013,--,--
0.17737,0,30.58906,23.36848,--,--
0.17753,0,30.45936,23.46117,--,--
0.1777,0,30.07917,23.43166,--,--
0.17787,0,30.08593,23.47857,--,--
0.17803,0,29.57812,23.80789,--,--
0.1782,0,28.86719,24.4664,--,--
0.17837,0,30.50469,24.23078,--,--
0.17853,0,30.46249,23.88733,--,--
0.1787,0,30.43332,23.68208,--,--
0.17887,0,30.39531,23.58466,--,--
0.17903,0,29.86561,23.47265,--,--
0.1792,0,30.45313,23.37922,--,--
0.17937,0,30.25312,23.27447,--,--
0.17953,0,29.97812,23.21437,--,--
0.1797,0,60.78022,27.51031,--,--
0.17987,0,246.69637,31.85664,--,--
0.18003,0,397.978,34.49289,--,--
0.1802,10.08,522.64953,37.52025,--,--
0.18037,10.29,619.93187,40.02724,--,--
0.18053,10.44,658.1874,40.90546,40.52428,0.38118
0.1807,10.41,629.213,40.12775,--,--
0.18087,10.08,434.41463,34.47542,--,--
0.18103,9.72,230.1641,27.5268,--,--
0.1812,0,61.16302,20.21818,--,--
0.18137,0,28.67917,20.10773,--,--
0.18153,0,31.08752,22.37313,--,--
0.1817,0,33.075,22.93736,--,--
0.18187,0,32.62552,22.92326,--,--
0.18203,0,32.22968,23.21517,--,--
0.1822,0,31.34427,23.39371,--,--
0.18237,0,31.51406,23.305,--,--
0.18253,0,31.06094,23.39312,--,--
0.1827,0,30.23385,23.54248,--,--
0.18287,0,30.01042,23.8736,--,--
0.18303,0,29.79532,24.56514,--,--
0.1832,0,30.47655,24.54962,--,--
0.18337,0,30.75573,24.28038,--,--
0.18353,0,30.42031,24.00774,--,--
0.1837,0,30.25728,23.64109,--,--
0.18387,0,30.63385,23.57134,--,--
0.18403,0,29.975,23.3268,--,--
0.1842,0,30.47916,23.30237,--,--
0.18437,0,29.68228,23.31809,--,--
0.18453,0,30.83906,23.21822,--,--
0.1847,0,29.8776,22.91896,--,--
0.18487,0,30.16874,23.01084,--,--
0.18503,0,30.68907,22.78015,--,--
0.1852,0,30.08177,22.66338,--,--
0.18537,0,30.2776,22.61776,--,--
0.18553,0,30.34376,22.29007,--,--
0.1857,0,30.36511,22.3094,--,--
0.18587,0,29.95314,22.33883,--,--
0.18603,0,30.34376,22.40719,--,--
0.1862,0,30.31615,22.0454,--,--
0.18637,0,29.64532,22.14071,--,--
0.18653,0,30.54689,21.86985,--,--
0.1867,0,29.95366,21.93345,--,--
0.18687,0,30.54636,21.56984,--,--
0.18703,0,29.82657,21.50376,--,--
0.1872,0,29.97394,21.50356,--,--
0.18737,0,30.08075,21.41428,--,--
0.18753,0,30.3625,21.25382,--,--
0.1877,0,30.3,21.23068,--,--
0.18787,0,30.22968,21.28072,--,--
0.18803,0,29.77501,21.23344,--,--
0.1882,0,33.87656,22.17353,--,--
0.18837,0,209.7651,29.5181,--,--
0.18853,0,378.3079,32.91819,--,--
0.1887,9.9,513.88633,36.40163,--,--
0.18887,10.14,620.90787,39.36578,--,--
0.18903,10.32,657.9515,40.33915,40.43062,0.09147
0.1892,10.26,635.25513,39.88002,39.8738,0.00622
0.18937,9.96,489.8764,35.53238,--,--
0.18953,9.66,276.9156,28.93282,--,--
0.1897,0,106.35673,22.34531,--,--
0.18987,0,33.4177,19.58667,--,--
0.19003,0,30.47969,21.48093,--,--
0.1902,0,32.26667,21.98111,--,--
0.19037,0,32.52395,22.13655,--,--
0.19053,0,32.11092,22.23055,--,--
0.1907,0,31.74998,22.18221,--,--
0.19087,0,31.09741,22.20741,--,--
0.19103,0,30.94844,22.41726,--,--
0.1912,0,30.6047,22.21163,--,--
0.19137,0,30.32551,22.66048,--,--
0.19153,0,28.56251,23.95845,--,--
0.1917,0,30.17396,24.02185,--,--
0.19187,0,30.43751,23.56393,--,--
0.19203,0,30.29687,22.99227,--,--
0.1922,0,29.68074,23.22117,--,--
0.19237,0,30.59947,22.79022,--,--
0.19253,0,30.24843,22.64086,--,--
0.1927,0,30.25208,22.4359,--,--
0.19287,0,30.08437,22.27012,--,--
0.19303,0,29.7125,22.36484,--,--
0.1932,0,30.40834,21.96725,--,--
0.19337,0,30.18542,21.99026,--,--
0.19353,0,29.6922,21.93085,--,--
0.1937,0,29.98438,21.87358,--,--
0.19387,0,29.87446,21.77568,--,--
0.19403,0,30.06875,21.71249,--,--
0.1942,0,29.64896,21.75711,--,--
0.19437,0,30.24378,21.66372,--,--
0.19453,0,30.05468,21.55102,--,--
0.1947,0,29.63906,21.60753,--,--
0.19487,0,30.15052,21.45504,--,--
0.19503,0,29.96408,21.21687,--,--
0.1952,0,29.78073,21.24007,--,--
0.19537,0,29.71354,21.19428,--,--
0.19553,0,30.02031,21.25321,--,--
0.1957,0,29.95937,21.27861,--,--
0.19587,0,29.91614,21.297,--,--
0.19603,0,29.97813,21.17125,--,--
0.1962,0,30.02344,21.05547,--,--
0.19637,0,29.99061,21.03402,--,--
0.19653,0,29.76562,20.84383,--,--
0.1967,0,29.90312,20.95996,--,--
0.19687,0,164.22253,28.58946,--,--
0.19703,0,348.0406,31.775,--,--
0.1972,9.78,490.88793,35.57729,--,--
0.19737,9.99,605.5974,38.64855,--,--
0.19753,10.17,662.8968,40.18298,40.43218,0.2492
0.1977,10.11,635.56933,39.65431,39.768,0.11369
0.19787,9.9,544.84367,36.91822,--,--
0.19803,9.63,336.4734,30.62469,--,--
0.1982,0,136.15513,23.55193,--,--
0.19837,0,37.61458,19.56302,--,--
0.19853,0,29.16251,20.8496,--,--
0.1987,0,31.80156,21.94568,--,--
0.19887,0,32.61408,22.23236,--,--
0.19903,0,32.36095,22.39867,--,--
0.1992,0,31.53335,22.40276,--,--
0.19937,0,31.07707,22.39784,--,--
0.19953,0,30.77967,22.46883,--,--
0.1997,0,30.15054,23.08759,--,--
0.19987,0,29.43176,23.90703,--,--
0.20003,0,31.52032,23.40929,--,--
0.2002,0,30.3802,23.07015,--,--
0.20037,0,30.43698,22.77758,--,--
0.20053,0,30.12187,22.502,--,--
0.2007,0,30.42293,22.49854,--,--
0.20087,0,29.78698,22.3893,--,--
0.20103,0,30.14375,22.37977,--,--
0.2012,0,30.24063,22.23846,--,--
0.20137,0,29.73491,22.0421,--,--
0.20153,0,30.26095,21.88695,--,--
0.2017,0,29.72811,21.87601,--,--
0.20187,0,30.11978,21.65575,--,--
0.20203,0,29.38907,21.7086,--,--
0.2022,0,30.36041,21.66596,--,--
0.20237,0,29.9422,21.68241,--,--
0.20253,0,30.13595,21.5465,--,--
0.2027,0,30.09582,21.48866,--,--
0.20287,0,30.36407,21.22744,--,--
0.20303,0,29.79687,21.1472,--,--
0.2032,0,29.85886,21.14005,--,--
0.20337,0,30.04324,21.02175,--,--
0.20353,0,29.85625,21.04726,--,--
0.2037,0,30.56147,20.90972,--,--
0.20387,0,29.7875,20.95352,--,--
0.20403,0,30.05782,20.90649,--,--
0.2042,0,30.08333,20.72198,--,--
0.20437,0,29.95676,20.92766,--,--
0.20453,0,30.06719,20.72914,--,--
0.2047,0,30.18178,20.74388,--,--
0.20487,0,30.06614,20.81727,--,--
0.20503,0,30.17657,20.59031,--,--
0.2052,0,30.74793,20.83061,--,--
0.20537,0,186.4949,28.52162,--,--
0.20553,0,367.1608,31.81907,--,--
0.2057,9.69,509.24217,35.57373,--,--
0.20587,9.9,621.85297,38.77343,--,--
0.20603,10.05,658.3373,39.90944,40.24057,0.33113
0.2062,10.02,635.36463,39.55948,39.69561,0.13613
0.20637,9.81,532.3448,36.45922,--,--
0.20653,9.48,314.6734,29.86866,--,--
0.2067,0,125.09607,23.02609,--,--
0.20687,0,37.66979,19.49929,--,--
0.20703,0,30.03593,21.26953,--,--
0.2072,0,32.67083,22.14731,--,--
0.20737,0,32.55782,22.52413,--,--
0.20753,0,32.44843,22.47233,--,--
0.2077,0,31.6552,22.9227,--,--
0.20787,0,30.40312,23.81922,--,--
0.20803,0,31.09687,23.77508,--,--
0.2082,0,31.09584,23.45476,--,--
0.20837,0,31.22186,23.09285,--,--
0.20853,0,30.65781,22.88384,--,--
0.2087,0,30.01665,22.69932,--,--
0.20887,0,30.07396,22.32362,--,--
0.20903,0,30.78123,22.11968,--,--
0.2092,0,30.31509,21.92022,--,--
0.20937,0,30.19635,21.86307,--,--
0.20953,0,30.15625,21.74587,--,--
0.2097,0,30.28177,21.53576,--,--
0.20987,0,29.72551,21.41174,--,--
