t [s],1s5_model [m^{-3}],Umean [eV],U [V],i=2 [m^{-3}s^{-1}],i=33 [m^{-3}s^{-1}],i=293 [m^{-3}s^{-1}],i=352 [m^{-3}s^{-1}],i=40 [m^{-3}s^{-1}],i=354 [m^{-3}s^{-1}],i=355 [m^{-3}s^{-1}],i=356 [m^{-3}s^{-1}],t_experiment [s],1s5_experiment [m^{-3}]
1.15870089200526E-8,6.14776650170906E15,0.322530235236004,1499.99999759955,0,1.92254490046163E20,4.09411470425434E17,3.72233179776075E21,3596.63043012271,1.11320115898077E20,6.67920695388462E20,4.1926949984587E21,0,6.21309E15
3.15870089200423E-8,6.13066743207537E15,0.322493432888094,1499.99296724042,0,1.91835793592217E20,4.09413878218818E17,3.714146244068E21,3549.20808287053,1.11010496069015E20,6.66062976414091E20,4.18103366035948E21,1.00000000001575E-9,6.7613E15
5.15870089200319E-8,6.11367089824464E15,0.322454953811625,1499.97238634352,0,1.9141947275125E20,4.09417551532814E17,3.70599824314879E21,3500.36071687124,1.10702732897565E20,6.64216397385389E20,4.16944225031432E21,1.99999999992307E-9,6.6095E15
7.15870089200215E-8,6.09677606342109E15,0.322414681943428,1499.93825509476,0,1.91005546025145E20,4.09422546145251E17,3.69788757625815E21,3449.98322325114,1.10396811231523E20,6.62380867389141E20,4.15792019763962E21,2.99999999993882E-9,6.99757E15
9.15870089200112E-8,6.07998209656867E15,0.322372487048624,1499.89057380247,0,1.90594036137196E20,4.09428964300479E17,3.68981402600256E21,3397.95741809696,1.10092716022982E20,6.60556296137893E20,4.14646693557983E21,4.00000000006298E-9,7.03499E15
1.11587008920001E-7,6.06328817656887E15,0.322328452836167,1499.82934289741,0,1.90184904973656E20,4.09436799245255E17,3.68177737577032E21,3344.38083713359,1.09790432403613E20,6.5874259442168E20,4.13508190414307E21,4.99999999997031E-9,7.68746E15
1.3158700891999E-7,6.04669349088681E15,0.322282742859599,1499.7545629327,0,1.8977809207902E20,4.09445941359327E17,3.67377740964203E21,3289.4297207339,1.09489945660516E20,6.56939673963098E20,4.12376454919135E21,5.99999999998605E-9,7.99563E15
1.51587008920034E-7,6.03019722704704E15,0.322235369914739,1499.66623458391,0,1.89373579880482E20,4.0945634346791E17,3.66581391126132E21,3233.12808954633,1.09191241081867E20,6.55147446491201E20,4.1125143166272E21,6.99999999989338E-9,7.87802E15
1.71587008920024E-7,6.01379848495501E15,0.32218616394723,1499.56435864895,0,1.88971401119282E20,4.09468100673063E17,3.65788664393036E21,3175.3178973325,1.08894302369286E20,6.53365814215715E20,4.10133059259814E21,7.99999999990912E-9,7.71245E15
1.91587008920014E-7,5.99749662596305E15,0.322135121541165,1499.44893604814,0,1.8857154432325E20,4.09481227321136E17,3.64999542747134E21,3116.00812912814,1.08599117958519E20,6.51594707751113E20,4.09021294155492E21,9.00000000003329E-9,7.76265E15
2.11587008920003E-7,5.98129088124313E15,0.322082216333964,1499.3199678242,0,1.88174002848568E20,4.09495763934249E17,3.64214005254518E21,3055.18490106152,1.08305673928084E20,6.49834043568502E20,4.07916083916707E21,9.99999999994061E-9,8.04287E15
2.31587008919993E-7,5.96518045253842E15,0.322027563452497,1499.17745514217,0,1.87778730892237E20,4.09511645180942E17,3.63432030328568E21,2992.97394006669,1.08013955823618E20,6.48083734941708E20,4.06817374103404E21,1.09999999999564E-8,8.05498E15
2.51587008919983E-7,5.9491646706887E15,0.321971205967349,1499.02139928949,0,1.87385704038112E20,4.09528845829351E17,3.62653599231832E21,2929.42880669039,1.07723951528365E20,6.46343709170189E20,4.05725119079745E21,1.19999999998637E-8,8.31077E15
2.71587008919972E-7,5.93324264257574E15,0.321913270769276,1498.85180167592,0,1.8699487131568E20,4.09547256392255E17,3.61878687965001E21,2864.6845244935,1.07435644870268E20,6.44613869221609E20,4.04639257936255E21,1.29999999998794E-8,8.1291E15
2.91587008920016E-7,5.91741378648324E15,0.32185366688963,1498.66866383356,0,1.86606246973478E20,4.09566928890372E17,3.61107279248601E21,2798.66178880809,1.07149025315953E20,6.42894151895719E20,4.03559751000656E21,1.40000000000036E-8,8.67789E15
3.11587008920006E-7,5.90167735697446E15,0.32179232702183,1498.47198741682,0,1.86220007651219E20,4.09587888853901E17,3.60339351882278E21,2735.98676041242,1.06864079367493E20,6.4118447620496E20,4.02486547435155E21,1.50000000000193E-8,8.40284E15
3.3158700892005E-7,5.8860325483657E15,0.321729132121251,1498.26177420244,0,1.85837731439146E20,4.09610236662755E17,3.59574883817074E21,2719.18991187058,1.06580792436045E20,6.3948475461627E20,4.01419592293193E21,1.59999999999267E-8,8.76095E15
3.51587008920039E-7,5.87047879264576E15,0.321664081193556,1498.03802608941,0,1.85457723080221E20,4.0963398015092E17,3.58813858309916E21,2702.20932071016,1.06299154236398E20,6.37794925418385E20,4.00358846837163E21,1.69999999999424E-8,8.244E15
3.71587008920029E-7,5.85501529771067E15,0.321597155417915,1497.80074509903,0,1.8507997411447E20,4.09659160481643E17,3.58056252624654E21,2685.04360979701,1.06019150425601E20,6.36114902553609E20,3.99304257046626E21,1.79999999998497E-8,8.58634E15
3.91587008920019E-7,5.8396414185353E15,0.321528445370148,1497.54993337483,0,1.84704444322909E20,4.09685717095114E17,3.5730204867028E21,2667.70769042317,1.05740769323923E20,6.3444461594354E20,3.98255778931728E21,1.89999999999739E-8,8.22565E15
4.11587008920008E-7,5.82435648950928E15,0.321458007751701,1497.28559318256,0,1.84331103811066E20,4.0971361815293E17,3.56551227582671E21,2650.21129280417,1.05463998878885E20,6.32783993273309E20,3.97213367098725E21,1.99999999999896E-8,8.09624E15
4.31587008919998E-7,5.80915965457908E15,0.321385795261243,1497.00772691022,0,1.83959951799699E20,4.09742863523214E17,3.55803766010972E21,2632.54860638953,1.05188823589576E20,6.31132941537453E20,3.96176963165906E21,2.0999999999897E-8,7.63867E15
4.51587008920042E-7,5.79405041028642E15,0.321311776421076,1496.71633706796,0,1.83590987031155E20,4.09773481497222E17,3.55059648818897E21,2614.71636678815,1.04915234339671E20,6.29491406038026E20,3.95146532798085E21,2.19999999999127E-8,7.40868E15
