freq / cm^-1,alpha_minus_baseline / cm^-1,alpha_error / cm^-1,alpha_H2O2 / cm^-1,baseline / cm^-1,alpha_H2O2_plus_baseline / cm^-1,residual / cm^-1
1230.800673633,8.31141071302752E-8,2.69559914451009E-9,1.62226138401375E-8,6.57437882343132E-8,8.19664020744507E-8,1.14770505582452E-9
1230.817641406,1.00726196678899E-7,2.2307292323211E-9,1.85019935591727E-8,6.55553604498362E-8,8.40573540090092E-8,1.66688426698906E-8
1230.844741016,8.19048296256881E-8,2.48360578586239E-9,2.54734355357701E-8,6.5254418218194E-8,9.07278537539644E-8,-8.82302412827589E-9
1230.857680469,9.76091497357802E-8,1.92358311949725E-9,2.95141792395906E-8,6.51107250852648E-8,9.46249043248551E-8,2.98424541092461E-9
1230.892714648,1.07203000489908E-7,3.21138224677248E-9,3.40652882490886E-8,6.47216691537622E-8,9.87869574028503E-8,8.41604308705758E-9
1230.897719531,1.01732281387156E-7,1.85909400004954E-9,3.41195458174507E-8,6.46660897318062E-8,9.87856355492571E-8,2.94664583789951E-9
1230.932753711,9.5768933227523E-8,2.62998854091376E-9,3.79635040745563E-8,6.42770337891949E-8,1.02240537863752E-7,-6.47160463622837E-9
1230.938735156,9.58028431944956E-8,2.14322309135413E-9,3.89405863048435E-8,6.42106096079354E-8,1.03151195912779E-7,-7.34835271828329E-9
1230.975722461,9.74671016825692E-8,3.0157488412734E-9,4.33064440607589E-8,6.37998641356184E-8,1.07106308196377E-7,-9.63920651380811E-9
1230.979750781,1.06135771036697E-7,2.22858899937615E-9,4.42234018743831E-8,6.37551294840664E-8,1.07978531358449E-7,-1.84276032175233E-9
1231.015639453,9.90905080055048E-8,2.18398647179266E-9,6.42879892006914E-8,6.33565843742923E-8,1.27644573574984E-7,-2.85540655694789E-8
1231.020644336,1.37653617376147E-7,2.15340223532477E-9,6.87022957104815E-8,6.33010049523323E-8,1.32003300662813E-7,5.65031671333312E-9
1231.03773418,1.25972568066055E-7,2.80214378917615E-9,8.39960555221716E-8,6.31112215646121E-8,1.47107277086784E-7,-2.11347090207283E-8
1231.04969707,1.48831090317431E-7,3.50341844016514E-9,9.22009557637934E-8,6.2978373202089E-8,1.55179328965883E-7,-6.34823864845108E-9
1231.058730273,1.47415949937615E-7,2.83801016122936E-9,9.56567955500767E-8,6.28780591285773E-8,1.58534854678653E-7,-1.1118904741039E-8
1231.060683398,1.77170477961468E-7,2.17890472229725E-9,9.60229702998072E-8,6.28563695988696E-8,1.58879339898676E-7,1.82911380627914E-8
1231.068740039,1.75493670115597E-7,3.98369265811376E-9,9.59294697334784E-8,6.27669002846613E-8,1.5869637001814E-7,1.67973000974572E-8
1231.079726367,1.41550326566973E-7,3.18204843514312E-9,9.16120118698989E-8,6.26448966814417E-8,1.5425690855134E-7,-1.2706581984368E-8
1231.08070293,1.54587507572477E-7,2.26222674436147E-9,9.10223270897923E-8,6.26340519110356E-8,1.53656379000827E-7,9.31128571649556E-10
1231.089736133,1.37159920289908E-7,2.57806755352661E-9,8.45187584181035E-8,6.25337378375218E-8,1.47052496255626E-7,-9.89257596571705E-9
1231.100722461,1.47884815315597E-7,2.18875323573945E-9,7.57242586870147E-8,6.24117342343022E-8,1.38135992921318E-7,9.74882239427969E-9
1231.100722461,1.44316792504588E-7,2.52326397900367E-9,7.57242586870147E-8,6.24117342343022E-8,1.38135992921318E-7,6.18079958327052E-9
1231.118666797,1.35253485889909E-7,2.24757026853211E-9,6.4681746914673E-8,6.22124616794151E-8,1.26894208594087E-7,8.35927729582046E-9
1231.120741992,1.26622998625688E-7,2.02327252607339E-9,6.38407114044336E-8,6.21894165575729E-8,1.26030127962006E-7,5.92870663681602E-10
1231.140639453,1.27718797893578E-7,2.38690104989908E-9,6.00316289479088E-8,6.19684544729762E-8,1.22000083420886E-7,5.71871447269321E-9
1231.141738086,1.40841688344954E-7,2.99553005438349E-9,5.99892930373209E-8,6.19562541104334E-8,1.21945547147755E-7,1.88961411972E-8
1231.158705859,1.24172936715597E-7,1.86751438777982E-9,5.96606403322277E-8,6.17678263259525E-8,1.2142846665818E-7,2.74447005741648E-9
1231.178725391,1.32025363777982E-7,2.70817509905872E-9,5.56343521820428E-8,6.15455086381185E-8,1.17179860820162E-7,1.48455029578208E-8
1231.183730273,1.20399051029358E-7,2.88005343121651E-9,5.37705435235292E-8,6.14899292272631E-8,1.15260472750792E-7,5.13857827856585E-9
1231.218642383,1.03824286080734E-7,2.11484218924037E-9,4.06164791853985E-8,6.11022288767903E-8,1.01718708062188E-7,2.10557801854528E-9
1231.224745898,9.52439962477066E-8,2.51129244209174E-9,3.90039883807751E-8,6.10344491033923E-8,1.00038437484167E-7,-4.79444123646055E-9
1231.258681445,9.41062767853213E-8,2.00544820301651E-9,3.18355046613483E-8,6.06575935233277E-8,9.24930981846762E-8,1.61317860064544E-9
1231.268691211,7.34300078018349E-8,2.34605357770642E-9,2.96635306030413E-8,6.05464346794098E-8,9.0209965282451E-8,-1.6779957480616E-8
1231.279677539,8.9488380016514E-8,3.15989436451743E-9,2.74380381844488E-8,6.04244310761901E-8,8.78624692606396E-8,1.62591075587501E-9
1231.319716602,7.95554295871563E-8,2.02330003515963E-9,2.55244206931356E-8,5.99797957116228E-8,8.55042164047582E-8,-5.94878681760204E-9
