Wavenumber [cm-1],Absorbance (NH3; p=0.01mbar;L=3cm) [],Wavenumber [cm-1],Gaussian fit [],Wavenumber [cm-1],Residual []
158.2163748,-4.80E-04,1.58E+02,8.51E-05,158.2163749,-0.001223417
158.2163747,-2.97E-04,1.58E+02,8.51E-05,158.2163748,-6.77E-04
158.2163745,-7.06E-04,1.58E+02,8.51E-05,158.2163746,-8.45E-05
158.2163744,7.51E-04,1.58E+02,8.52E-05,158.2163745,-5.39E-04
158.2163742,1.60E-04,1.58E+02,8.52E-05,158.2163743,1.44E-04
158.2163741,0.001162802,158.2133765,8.52E-05,158.2163742,2.36E-04
158.2163739,8.90E-04,1.58E+02,8.52E-05,158.216374,-5.37E-04
158.2163738,1.16E-04,1.58E+02,8.53E-05,158.2163738,1.01E-04
158.2163736,2.57E-05,1.58E+02,8.53E-05,158.2163737,-1.26E-04
158.2163735,-4.29E-04,1.58E+02,8.53E-05,158.2163735,-6.72E-04
158.2163733,-9.74E-04,1.58E+02,8.53E-05,158.2163734,-7.62E-04
158.2163732,1.64E-04,1.58E+02,8.54E-05,158.2163732,-3.98E-04
158.216373,-8.82E-04,1.58E+02,8.54E-05,158.2163731,-3.97E-04
158.2163729,2.11E-04,1.58E+02,8.54E-05,158.2163729,-2.60E-04
158.2163727,-1.98E-04,1.58E+02,8.55E-05,158.2163728,-1.23E-04
158.2163726,1.67E-04,1.58E+02,8.55E-05,158.2163726,-1.68E-04
158.2163724,5.77E-04,1.58E+02,8.55E-05,158.2163725,5.16E-04
158.2163722,-7.88E-04,1.58E+02,8.55E-05,158.2163723,2.89E-04
158.2163721,-6.05E-04,1.58E+02,8.56E-05,158.2163722,6.20E-05
158.2163719,1.69E-04,1.58E+02,8.56E-05,158.216372,-7.40E-05
158.2163718,-2.85E-04,1.58E+02,8.56E-05,158.2163719,-3.47E-04
158.2163716,-7.85E-04,1.58E+02,8.56E-05,158.2163717,-3.46E-04
158.2163715,-1.48E-04,1.58E+02,8.57E-05,158.2163716,-6.64E-04
158.2163713,-9.66E-04,1.58E+02,8.57E-05,158.2163714,-4.81E-04
158.2163712,2.63E-04,1.58E+02,8.57E-05,158.2163712,-5.26E-04
158.216371,5.83E-04,1.58E+02,8.57E-05,158.2163711,-3.89E-04
158.2163709,4.92E-04,1.58E+02,8.58E-05,158.2163709,-1.15E-04
158.2163707,4.48E-04,1.58E+02,8.58E-05,158.2163708,-1.15E-04
158.2163706,6.30E-04,1.58E+02,8.58E-05,158.2163706,-3.42E-04
158.2163704,-1.43E-04,1.58E+02,8.58E-05,158.2163705,-2.50E-04
158.2163703,3.95E-05,1.58E+02,8.59E-05,158.2163703,-6.72E-05
158.2163701,-4.15E-04,1.58E+02,8.59E-05,158.2163702,-2.49E-04
158.21637,-0.001005943,158.2133846,8.59E-05,158.21637,-2.94E-04
158.2163698,3.60E-04,1.58E+02,8.59E-05,158.2163699,-7.03E-04
158.2163696,-5.50E-04,1.58E+02,8.60E-05,158.2163697,-1.56E-04
158.2163695,-2.31E-04,1.58E+02,8.60E-05,158.2163696,-1.55E-04
158.2163693,1.34E-04,1.58E+02,8.60E-05,158.2163694,-5.64E-04
158.2163692,1.35E-04,1.58E+02,8.60E-05,158.2163693,-3.81E-04
158.216369,-1.83E-04,1.58E+02,8.61E-05,158.2163691,-7.90E-04
158.2163689,-1.82E-04,1.58E+02,8.61E-05,158.2163689,6.67E-04
158.2163687,2.67E-07,1.58E+02,8.61E-05,158.2163688,7.57E-05
158.2163686,1.83E-04,1.58E+02,8.61E-05,158.2163686,0.001078648
158.2163684,1.38E-04,1.58E+02,8.62E-05,158.2163685,8.06E-04
158.2163683,-1.80E-04,1.58E+02,8.62E-05,158.2163683,3.20E-05
158.2163681,-9.98E-04,1.58E+02,8.62E-05,158.2163682,-5.85E-05
158.216368,-8.61E-04,1.58E+02,8.63E-05,158.216368,-5.13E-04
158.2163678,-5.88E-04,1.58E+02,8.63E-05,158.2163679,-0.001058478
158.2163677,1.87E-04,1.58E+02,8.63E-05,158.2163677,8.00E-05
158.2163675,-4.02E-05,1.58E+02,8.63E-05,158.2163676,-9.66E-04
158.2163674,-1.76E-04,1.58E+02,8.64E-05,158.2163674,1.27E-04
158.2163672,1.89E-04,1.58E+02,8.64E-05,158.2163673,-2.82E-04
158.216367,-5.85E-04,1.58E+02,8.64E-05,158.2163671,8.25E-05
158.2163669,5.33E-05,1.58E+02,8.64E-05,158.216367,4.93E-04
158.2163667,4.64E-04,1.58E+02,8.65E-05,158.2163668,-8.72E-04
158.2163666,-2.64E-04,1.58E+02,8.65E-05,158.2163667,-6.90E-04
158.2163664,-5.37E-04,1.58E+02,8.65E-05,158.2163665,8.49E-05
158.2163663,1.47E-04,1.58E+02,8.65E-05,158.2163663,-3.70E-04
158.2163661,-6.26E-04,1.58E+02,8.66E-05,158.2163662,-8.70E-04
158.216366,-8.08E-04,1.58E+02,8.66E-05,158.216366,-2.32E-04
158.2163658,-8.07E-04,1.58E+02,8.66E-05,158.2163659,-0.001050429
158.2163657,3.77E-04,1.58E+02,8.66E-05,158.2163657,1.79E-04
158.2163655,-9.42E-04,1.58E+02,8.67E-05,158.2163656,4.99E-04
158.2163654,-3.15E-05,1.58E+02,8.67E-05,158.2163654,4.08E-04
158.2163652,-3.49E-04,1.58E+02,8.67E-05,158.2163653,3.63E-04
158.2163651,-8.49E-04,1.58E+02,8.68E-05,158.2163651,5.46E-04
158.2163649,3.80E-04,1.58E+02,8.68E-05,158.216365,-2.28E-04
