z/mm,HO2density;on-off-res./cm-3,HO2density_err;on-off-res./cm-3,HO2density;fullSpectra/cm-3,HO2density_err;fullSpectra/cm-3
1,138349257771207,43782797189076.2,--,--
1.5,159683267079396,31317991226940.8,--,--
2,163614011859807,40868185868418.1,157957990440278,29185552151795.2
2.5,203370687638826,31915131402248.5,--,--
3,209253846310167,33659266454204,--,--
3,194209028650636,31735353689531.5,181726909217392,40725940493193.4
3.5,233598546950166,36533096730968.9,--,--
3.5,202485190188294,30848316479835.3,--,--
4,207599477902587,34364208126364.6,198429899323778,29707841174648.3
4.5,191718075399617,35892381657232.3,175450456691981,53885492686925.5
5,199035057117488,41057300066521.2,167631055496310,41242016509899.8
5.5,186819823750513,32366391942649,--,--
6,174034882336007,27709841590516.9,147268337675213,44714172771219.4
6.5,167815794772875,27514395423277.5,--,--
7,145662982694457,23393209426906.1,--,--
7.5,141729384746895,21500096920283.9,--,--
8,138109434292779,21201091794246.6,113955000000000,19760800000000
8.5,122215912203379,19509356051723.3,--,--
9,125193648898950,19872778295342.3,--,--
9.5,109287438825039,17143684936717,--,--
10,--,--,86707000000000,33893100000000
