u_mean [eV],Xi0 [eV],Xi2 [eV],Xi0_energy [eV],Xi2_energy [eV],Nie/N [m^3/s],Nie_energy/N [m^3/s],E/N [Td],Nb_Arplus [1/(V m s)],E/N [Td],Nb_Ar2plus [1/(V m s)]
0.0387781,0.025852046,0,0.043086668,0,1.40E-15,9.49E-16,0,4.41E+21,50,4.76E+21
0.0393531,0.026235428,3.19E-08,0.044495226,1.71E-07,1.37E-15,9.14E-16,2.82E-04,4.41E+21,60,4.88E+21
0.0414419,0.027627953,1.35E-07,0.049855524,6.82E-07,1.30E-15,8.34E-16,5.65E-04,4.41E+21,70,4.91E+21
0.0458441,0.030562761,3.10E-07,0.060935736,1.14E-06,1.21E-15,7.55E-16,8.47E-04,4.41E+21,80,5.00E+21
0.0532108,0.035473894,5.44E-07,0.077179011,2.27E-06,1.13E-15,7.08E-16,0.00113,4.41E+21,90,5.08E+21
0.0636812,0.042454142,8.08E-07,0.095661288,2.27E-06,1.06E-15,6.97E-16,0.00141,4.41E+21,100,5.11E+21
0.0768355,0.051223657,1.07E-06,0.1134846,3.98E-06,1.01E-15,7.14E-16,0.00169,4.41E+21,,
0.0918634,0.061242191,1.31E-06,0.129165,3.41E-06,9.78E-16,7.49E-16,0.00198,4.41E+21,,
0.107824,0.071882847,1.51E-06,0.1424074,4.55E-06,9.66E-16,7.96E-16,0.00226,4.41E+21,,
0.12387,0.082579791,1.67E-06,0.15348528,3.98E-06,9.67E-16,8.50E-16,0.00254,4.41E+21,,
0.139376,0.092917403,1.77E-06,0.16281312,3.98E-06,9.79E-16,9.08E-16,0.00282,4.41E+21,,
0.173713,0.11580888,1.88E-06,0.18086272,3.98E-06,1.04E-15,1.06E-15,0.00565,4.41E+21,,
0.201076,0.13405066,1.86E-06,0.19434676,3.41E-06,1.14E-15,1.22E-15,0.00847,4.41E+21,,
0.222709,0.14847283,1.78E-06,0.20530183,3.98E-06,1.25E-15,1.38E-15,0.0113,4.41E+21,,
0.24021,0.16013974,1.69E-06,0.21472747,3.98E-06,1.37E-15,1.53E-15,0.01412,4.41E+21,,
0.267392,0.17826155,1.53E-06,0.23084907,3.98E-06,1.61E-15,1.82E-15,0.01695,4.41E+21,,
0.288503,0.19233519,1.43E-06,0.24477716,5.69E-06,1.85E-15,2.10E-15,0.01977,4.41E+21,,
0.30621,0.20414026,1.38E-06,0.25733956,5.69E-06,2.09E-15,2.37E-15,0.0226,4.41E+21,,
0.321798,0.21453188,1.37E-06,0.26894563,5.12E-06,2.32E-15,2.62E-15,0.02542,4.41E+21,,
0.335948,0.22396548,1.39E-06,0.27982679,5.12E-06,2.54E-15,2.87E-15,0.02825,4.41E+21,,
0.349053,0.23270202,1.44E-06,0.29013313,6.82E-06,2.76E-15,3.11E-15,0.0565,4.41E+21,,
0.361358,0.24090525,1.51E-06,0.29996814,7.96E-06,2.97E-15,3.34E-15,0.08475,4.41E+21,,
0.373027,0.24868489,1.59E-06,0.30940514,6.25E-06,3.17E-15,3.57E-15,0.11299,4.41E+21,,
0.384172,0.25611487,1.68E-06,0.31849817,7.39E-06,3.37E-15,3.79E-15,0.14124,4.41E+21,,
0.394876,0.26325091,1.78E-06,0.32729157,6.82E-06,3.57E-15,4.00E-15,0.16949,4.41E+21,,
0.405202,0.2701345,1.89E-06,0.3358183,7.96E-06,3.76E-15,4.21E-15,0.19774,4.41E+21,,
0.415196,0.27679749,2.00E-06,0.34410738,7.96E-06,3.95E-15,4.42E-15,0.22599,4.41E+21,,
0.424898,0.28326546,2.12E-06,0.35218041,9.10E-06,4.13E-15,4.62E-15,0.25424,4.41E+21,,
0.434338,0.28955888,2.24E-06,0.36005728,9.67E-06,4.31E-15,4.82E-15,0.28249,4.41E+21,,
0.443542,0.29569482,2.36E-06,0.36775562,1.02E-05,4.49E-15,5.02E-15,0.42373,4.41E+21,,
0.452531,0.30168747,2.49E-06,0.37528851,1.02E-05,4.67E-15,5.21E-15,0.56497,4.41E+21,,
0.494798,0.32986545,3.13E-06,0.41084928,1.25E-05,5.50E-15,6.14E-15,0.84746,4.41E+21,,
0.533583,0.35572199,3.77E-06,0.44360704,1.42E-05,6.30E-15,7.01E-15,1.12994,4.41E+21,,
0.569738,0.37982508,4.40E-06,0.47420084,1.59E-05,7.05E-15,7.85E-15,1.41243,4.41E+21,,
0.603794,0.4025295,5.01E-06,0.50304461,1.71E-05,7.77E-15,8.65E-15,1.69492,4.41E+21,,
0.666953,0.44463557,6.17E-06,0.55654809,1.99E-05,9.14E-15,1.02E-14,1.9774,4.41E+21,,
0.724938,0.48329217,7.24E-06,0.60564464,2.27E-05,1.04E-14,1.16E-14,2.25989,4.41E+21,,
0.778874,0.51924923,8.23E-06,0.65126613,2.84E-05,1.17E-14,1.30E-14,2.54237,4.41E+21,,
0.829518,0.5530122,9.16E-06,0.69407324,2.27E-05,1.29E-14,1.43E-14,2.82486,4.41E+21,,
0.877423,0.58494895,1.00E-05,0.73453787,3.41E-05,1.40E-14,1.56E-14,5.64972,4.40E+21,,
0.923014,0.61534433,1.09E-05,0.77304095,3.41E-05,1.51E-14,1.69E-14,8.47458,4.39E+21,,
0.966625,0.64441495,1.17E-05,0.80987815,3.41E-05,1.62E-14,1.81E-14,11.2994,4.37E+21,,
1.00852,0.67234845,1.24E-05,0.84527119,3.41E-05,1.73E-14,1.93E-14,14.1243,4.36E+21,,
1.04891,0.69927559,1.32E-05,0.87939065,3.98E-05,1.83E-14,2.04E-14,16.9492,4.34E+21,,
