Time [s],Arc length [mm],Current [A],Total voltage [V],Uw+Uc [V],UA+UF [V]
-0.000254,12.3,30.04688,21.41688,--,--
-8.73333E-05,0,31.16718,21.99453,--,--
7.93333E-05,0,30.89217,21.98161,--,--
0.000246,0,30.21251,22.18266,--,--
0.000412667,0,29.97031,22.3244,--,--
0.000579333,0,29.77239,22.41291,--,--
0.000746,0,29.60312,22.49259,--,--
0.000912667,0,28.85469,22.59407,--,--
0.00108,0,29.21249,22.40765,--,--
0.00125,0,28.42499,22.71759,--,--
0.00141,0,28.13436,23.29176,--,--
0.00158,0,27.93698,23.88409,--,--
0.00175,0,28.27032,24.41016,--,--
0.00191,0,29.5927,24.14336,--,--
0.00208,0,29.28853,23.48166,--,--
0.00225,0,29.32188,22.87618,--,--
0.00241,0,28.60468,22.91585,--,--
0.00258,0,28.92656,22.95692,--,--
0.00275,0,28.81405,22.79477,--,--
0.00291,0,29.36509,22.61787,--,--
0.00308,0,28.32033,22.65627,--,--
0.00325,0,28.80313,22.51173,--,--
0.00341,0,28.78439,22.55594,--,--
0.00358,0,28.87864,22.38234,--,--
0.00375,0,28.61563,22.3911,--,--
0.00391,0,29.00261,22.30683,--,--
0.00408,0,29.05935,21.96956,--,--
0.00425,0,28.44218,22.11438,--,--
0.00441,0,28.5828,22.29233,--,--
0.00458,0,28.84843,22.3117,--,--
0.00475,0,28.20625,22.58282,--,--
0.00491,0,28.99687,22.47532,--,--
0.00508,0,28.41147,22.27867,--,--
0.00525,0,29.1375,22.0954,--,--
0.00541,0,28.91979,21.8305,--,--
0.00558,0,29.1677,22.00187,--,--
0.00575,0,115.572,29.17429,--,--
0.00591,0,301.96823,31.67367,--,--
0.00608,9.3,450.82233,34.83835,--,--
0.00625,9.42,535.0047,36.48773,--,--
0.00641,9.42,498.55533,35.70815,--,--
0.00658,9.39,503.36607,35.96756,4.91543,31.05214
0.00675,9.33,504.0265,36.04852,4.9296,31.11892
0.00691,9.27,504.36247,36.08303,5.18271,30.90032
0.00708,9.12,413.87137,33.17582,--,--
0.00725,8.88,192.392,25.55829,--,--
0.00741,0,47.35729,19.43138,--,--
0.00758,0,29.19218,19.71092,--,--
0.00775,0,29.20939,20.77352,--,--
0.00791,0,30.65416,21.5672,--,--
0.00808,0,31.20936,21.83909,--,--
0.00825,0,30.05938,21.79985,--,--
0.00841,0,30.22083,21.87773,--,--
0.00858,0,29.14269,22.35836,--,--
0.00875,0,29.57499,22.32945,--,--
0.00891,0,29.39062,22.36456,--,--
0.00908,0,29.29011,22.54072,--,--
0.00925,0,28.78281,22.78998,--,--
0.00941,0,28.39634,23.0292,--,--
0.00958,0,28.81769,23.04383,--,--
0.00975,0,27.83281,23.94336,--,--
0.00991,0,28.06094,24.29177,--,--
0.01008,0,29.71979,23.74404,--,--
0.01025,0,28.43751,23.63337,--,--
0.01041,0,28.33749,23.59581,--,--
0.01058,0,29.30781,23.12194,--,--
0.01075,0,28.78437,22.8901,--,--
0.01091,0,28.53124,22.88816,--,--
0.01108,0,28.12085,22.93744,--,--
0.01125,0,28.94999,23.03954,--,--
0.01141,0,28.93958,22.66016,--,--
0.01158,0,28.48385,22.7803,--,--
0.01175,0,28.87657,22.33788,--,--
0.01191,0,28.40675,22.31666,--,--
0.01208,0,28.99998,22.16692,--,--
0.01225,0,28.85311,22.06962,--,--
0.01241,0,29.00624,21.99081,--,--
0.01258,0,28.6828,21.92359,--,--
0.01275,0,29.03126,21.95264,--,--
0.01291,0,29.04427,21.85146,--,--
0.01308,0,33.33543,22.94005,--,--
0.01325,0,200.7389,30.63148,--,--
0.01341,0,366.50567,33.27075,--,--
0.01358,9.21,505.0194,36.08507,5.54072,30.54435
0.01375,9.3,513.6345,36.13227,--,--
0.01391,9.21,500.4977,35.80736,4.93934,30.86802
0.01408,9.24,504.5926,35.85609,4.91264,30.94345
0.01425,9.15,503.9078,35.93897,5.07104,30.86793
0.01441,9.06,502.09317,35.91614,5.2412,30.67494
0.01458,8.88,322.76453,30.20998,--,--
0.01475,0,125.5188,23.16243,--,--
0.01491,0,36.90573,19.61135,--,--
0.01508,0,28.25156,20.57584,--,--
0.01525,0,30.1125,21.63868,--,--
0.01541,0,31.10469,22.09138,--,--
0.01558,0,30.60572,22.31136,--,--
0.01575,0,30.86095,22.44564,--,--
0.01591,0,29.73387,22.60597,--,--
0.01608,0,29.19894,22.9804,--,--
0.01625,0,29.52813,22.86586,--,--
0.01641,0,27.83279,24.19354,--,--
0.01658,0,29.10104,24.33091,--,--
0.01675,0,30.29061,23.27087,--,--
0.01691,0,28.57813,23.43743,--,--
0.01708,0,28.95679,23.47481,--,--
0.01725,0,28.73282,23.43827,--,--
0.01741,0,29.59845,23.19257,--,--
0.01758,0,28.98904,23.17996,--,--
0.01775,0,29.32968,22.48118,--,--
0.01791,0,28.11407,22.79971,--,--
0.01808,0,28.80832,22.65899,--,--
0.01825,0,29.99844,22.13718,--,--
0.01841,0,28.44635,21.85669,--,--
0.01858,0,28.45834,22.0851,--,--
0.01875,0,28.33437,22.23179,--,--
0.01891,0,29.44427,22.1255,--,--
0.01908,0,28.7026,22.01906,--,--
0.01925,0,29.44375,21.48681,--,--
0.01941,0,28.59114,21.99435,--,--
0.01958,0,29.17187,21.56798,--,--
0.01975,0,28.7828,21.3968,--,--
0.01991,0,28.81927,21.76078,--,--
0.02008,0,30.35001,21.51193,--,--
0.02025,0,31.48905,21.97993,--,--
0.02041,0,186.79583,29.41138,--,--
0.02058,0,361.70787,32.34191,--,--
0.02075,9.18,501.5016,35.60352,5.10969,30.49383
0.02091,9.24,515.30477,35.58645,--,--
0.02108,9.27,500.31863,35.46103,4.84201,30.61902
0.02125,9.27,504.797,35.69976,4.88535,30.81441
0.02141,9.18,504.19013,35.95098,4.99353,30.95745
0.02158,9.09,504.63593,36.11152,5.28182,30.8297
0.02175,8.88,345.3611,30.81569,--,--
0.02191,0,150.54067,24.18902,--,--
0.02208,0,40.99532,19.9989,--,--
0.02225,0,28.76562,20.52462,--,--
0.02241,0,30.54426,21.79183,--,--
0.02258,0,31.3422,22.39435,--,--
0.02275,0,31.26564,22.37486,--,--
0.02291,0,31.02865,22.46467,--,--
0.02308,0,30.36144,22.45958,--,--
0.02325,0,28.98124,23.5832,--,--
0.02341,0,29.19272,23.98615,--,--
0.02358,0,30.31354,23.68865,--,--
0.02375,0,29.46407,23.29804,--,--
0.02391,0,29.21303,23.25049,--,--
0.02408,0,29.03177,23.17911,--,--
0.02425,0,28.85313,23.16555,--,--
0.02441,0,28.89843,23.04533,--,--
0.02458,0,29.03436,22.81931,--,--
0.02475,0,29.0875,22.65337,--,--
0.02491,0,28.82447,22.57388,--,--
0.02508,0,28.94219,22.4525,--,--
0.02525,0,28.65156,22.32203,--,--
0.02541,0,28.93282,22.20524,--,--
0.02558,0,28.92397,22.07792,--,--
0.02575,0,28.97656,22.04267,--,--
0.02591,0,28.5672,21.92118,--,--
0.02608,0,28.73853,21.84023,--,--
0.02625,0,28.73439,21.89939,--,--
0.02641,0,28.58334,21.73028,--,--
0.02658,0,29.02083,21.78516,--,--
0.02675,0,28.69216,21.59103,--,--
0.02691,0,28.76876,21.62294,--,--
0.02708,0,28.99845,21.46246,--,--
0.02725,0,28.87029,21.45321,--,--
0.02741,0,28.86979,21.37588,--,--
0.02758,0,155.23393,30.41225,--,--
0.02775,0,335.1859,31.64836,--,--
0.02791,9.06,479.9218,35.3662,--,--
0.02808,9.12,524.14847,35.99344,--,--
0.02825,9.12,498.914,35.43508,--,--
0.02841,9.09,503.86873,35.65793,4.95028,30.70765
0.02858,9.03,504.0052,35.82011,5.09108,30.72903
0.02875,8.94,504.4656,35.92289,5.34461,30.57828
0.02891,8.73,372.81517,31.506,--,--
0.02908,0,160.47567,24.30658,--,--
0.02925,0,43.09063,19.48304,--,--
0.02941,0,28.33231,20.06348,--,--
0.02958,0,29.54009,20.95286,--,--
0.02975,0,31.38437,21.59914,--,--
0.02991,0,30.81094,21.78633,--,--
0.03008,0,29.93179,22.28176,--,--
0.03025,0,28.53907,23.28406,--,--
0.03041,0,30.02344,22.92223,--,--
0.03058,0,30.29479,22.78585,--,--
0.03075,0,30.17813,22.43868,--,--
0.03091,0,29.34741,22.36789,--,--
0.03108,0,29.4323,22.24226,--,--
0.03125,0,28.87033,22.36734,--,--
0.03141,0,28.86563,22.45896,--,--
0.03158,0,29.26302,22.11756,--,--
0.03175,0,28.89688,22.18984,--,--
0.03191,0,28.97969,22.06668,--,--
0.03208,0,28.94375,22.03306,--,--
0.03225,0,28.74998,22.03634,--,--
0.03241,0,28.75835,21.88437,--,--
0.03258,0,29.09636,21.86071,--,--
0.03275,0,28.55936,21.77728,--,--
0.03291,0,28.49427,22.05347,--,--
0.03308,0,29.04478,22.03367,--,--
