wavenumber [cm^-1],measured cavity loss [cm^-1],wavenumber [cm^-1],fitted cavity loss [cm^-1]
1231.57033,3.633762E-06,1231.55000,1.968757E-04
1231.58001,3.665485E-06,1231.55005,1.968760E-04
1231.59019,3.608265E-06,1231.55010,1.968763E-04
1231.59968,3.595182E-06,1231.55015,1.968766E-04
1231.60987,3.635859E-06,1231.55020,1.968770E-04
1231.61977,3.646974E-06,1231.55025,1.968773E-04
1231.63000,3.646051E-06,1231.55030,1.968776E-04
1231.63995,3.655915E-06,1231.55035,1.968779E-04
1231.64971,3.694418E-06,1231.55040,1.968782E-04
1231.66024,3.714808E-06,1231.55045,1.968785E-04
1231.66965,3.702912E-06,1231.55050,1.968789E-04
1231.68019,3.769928E-06,1231.55055,1.968792E-04
1231.69028,3.781995E-06,1231.55060,1.968795E-04
1231.69973,3.787526E-06,1231.55065,1.968798E-04
1231.70956,3.766722E-06,1231.55070,1.968802E-04
1231.71954,3.747412E-06,1231.55075,1.968805E-04
1231.72953,3.743746E-06,1231.55080,1.968808E-04
1231.73985,3.769903E-06,1231.55085,1.968811E-04
1231.74986,3.761435E-06,1231.55090,1.968815E-04
1231.75975,3.786589E-06,1231.55095,1.968818E-04
1231.76961,3.778260E-06,1231.55100,1.968821E-04
1231.77950,3.758550E-06,1231.55105,1.968825E-04
1231.78987,3.759792E-06,1231.55110,1.968828E-04
1231.80030,3.745925E-06,1231.55115,1.968832E-04
1231.80970,3.759790E-06,1231.55120,1.968835E-04
1231.82029,3.745507E-06,1231.55125,1.968838E-04
1231.82977,3.760850E-06,1231.55130,1.968842E-04
1231.84030,3.749814E-06,1231.55135,1.968845E-04
1231.84959,3.719831E-06,1231.55140,1.968849E-04
1231.86010,3.683029E-06,1231.55145,1.968852E-04
1231.86998,3.721617E-06,1231.55150,1.968856E-04
1231.88041,3.724203E-06,1231.55155,1.968859E-04
1231.88967,3.697427E-06,1231.55160,1.968863E-04
1231.90020,3.668183E-06,1231.55165,1.968866E-04
1231.90956,3.675657E-06,1231.55170,1.968870E-04
1231.92040,3.652538E-06,1231.55175,1.968873E-04
1231.92965,3.662421E-06,1231.55180,1.968877E-04
1231.94020,3.625624E-06,1231.55185,1.968880E-04
1231.95005,3.650432E-06,1231.55190,1.968884E-04
1231.95958,3.615483E-06,1231.55195,1.968888E-04
1231.97036,3.689863E-06,1231.55200,1.968891E-04
1231.98028,3.589074E-06,1231.55205,1.968895E-04
1231.98968,3.647697E-06,1231.55210,1.968898E-04
1232.00028,3.611933E-06,1231.55215,1.968902E-04
,,1231.55220,1.968906E-04
,,1231.55225,1.968909E-04
,,1231.55230,1.968913E-04
,,1231.55235,1.968917E-04
,,1231.55240,1.968921E-04
,,1231.55245,1.968924E-04
,,1231.55250,1.968928E-04
,,1231.55255,1.968932E-04
,,1231.55260,1.968936E-04
,,1231.55265,1.968939E-04
,,1231.55270,1.968943E-04
,,1231.55275,1.968947E-04
,,1231.55280,1.968951E-04
,,1231.55285,1.968955E-04
,,1231.55290,1.968959E-04
,,1231.55295,1.968962E-04
,,1231.55300,1.968966E-04
,,1231.55305,1.968970E-04
,,1231.55310,1.968974E-04
,,1231.55315,1.968978E-04
,,1231.55320,1.968982E-04
,,1231.55325,1.968986E-04
,,1231.55330,1.968990E-04
,,1231.55335,1.968994E-04
,,1231.55340,1.968998E-04
,,1231.55345,1.969002E-04
,,1231.55350,1.969006E-04
,,1231.55355,1.969010E-04
,,1231.55360,1.969014E-04
,,1231.55365,1.969018E-04
,,1231.55370,1.969022E-04
,,1231.55375,1.969026E-04
,,1231.55380,1.969030E-04
,,1231.55385,1.969035E-04
,,1231.55390,1.969039E-04
,,1231.55395,1.969043E-04
,,1231.55400,1.969047E-04
,,1231.55405,1.969051E-04
,,1231.55410,1.969056E-04
,,1231.55415,1.969060E-04
,,1231.55420,1.969064E-04
,,1231.55425,1.969068E-04
,,1231.55430,1.969073E-04
,,1231.55435,1.969077E-04
,,1231.55440,1.969081E-04
,,1231.55445,1.969085E-04
,,1231.55450,1.969090E-04
,,1231.55455,1.969094E-04
,,1231.55460,1.969098E-04
,,1231.55465,1.969103E-04
,,1231.55470,1.969107E-04
,,1231.55475,1.969112E-04
,,1231.55480,1.969116E-04
,,1231.55485,1.969120E-04
,,1231.55490,1.969125E-04
,,1231.55495,1.969129E-04
,,1231.55500,1.969134E-04
,,1231.55505,1.969138E-04
,,1231.55510,1.969143E-04
,,1231.55515,1.969147E-04
,,1231.55520,1.969152E-04
,,1231.55525,1.969156E-04
,,1231.55530,1.969161E-04
,,1231.55535,1.969166E-04
,,1231.55540,1.969170E-04
,,1231.55545,1.969175E-04
,,1231.55550,1.969179E-04
,,1231.55555,1.969184E-04
,,1231.55560,1.969189E-04
,,1231.55565,1.969193E-04
,,1231.55570,1.969198E-04
,,1231.55575,1.969203E-04
,,1231.55580,1.969207E-04
,,1231.55585,1.969212E-04
,,1231.55590,1.969217E-04
,,1231.55595,1.969222E-04
,,1231.55600,1.969226E-04
,,1231.55605,1.969231E-04
,,1231.55610,1.969236E-04
,,1231.55615,1.969241E-04
,,1231.55620,1.969246E-04
,,1231.55625,1.969251E-04
,,1231.55630,1.969255E-04
,,1231.55635,1.969260E-04
,,1231.55640,1.969265E-04
,,1231.55645,1.969270E-04
,,1231.55650,1.969275E-04
,,1231.55655,1.969280E-04
,,1231.55660,1.969285E-04
,,1231.55665,1.969290E-04
,,1231.55670,1.969295E-04
,,1231.55675,1.969300E-04
,,1231.55680,1.969305E-04
,,1231.55685,1.969310E-04
