x [mm],measured line-of-sight integrated H2O2 density [x10^13 cm^-2],x [mm],fitted line-of-sight integrated H2O2 density [x10^13 cm^-2]
-1.78416,-0.2317876,-5.00518,0
-1.58416,0.1261059,-4.98917,0
-1.38416,0.0303557,-4.97315,0
-1.18416,0.7522258,-4.95713,0
-0.98416,0.905415,-4.94112,0
-0.78416,1.6577718,-4.9251,0
-0.58416,2.2596748,-4.90909,0
-0.38416,3.0625869,-4.89307,0
-0.18416,3.2366861,-4.87705,0
0.01584,3.616537,-4.86104,0
0.21584,3.1172915,-4.84502,0
0.41584,2.4646402,-4.82901,0
0.61584,2.2130225,-4.81299,0
0.81584,1.6710393,-4.79697,0
1.01584,1.0694664,-4.78096,0
1.21584,0.9466968,-4.76494,0
1.41584,0.3503662,-4.74893,0
1.61584,0.1330912,-4.73291,0
1.81584,0.0719683,-4.71689,0
,,-4.70088,0
,,-4.68486,0
,,-4.66885,0
,,-4.65283,0
,,-4.63681,0
,,-4.6208,0
,,-4.60478,0
,,-4.58877,0
,,-4.57275,0
,,-4.55673,0
,,-4.54072,0
,,-4.5247,0
,,-4.50869,0
,,-4.49267,0
,,-4.47665,0
,,-4.46064,0
,,-4.44462,0
,,-4.42861,0
,,-4.41259,0
,,-4.39657,0
,,-4.38056,0
,,-4.36454,0
,,-4.34853,0
,,-4.33251,0
,,-4.31649,0
,,-4.30048,0
,,-4.28446,0
,,-4.26845,0
,,-4.25243,0
,,-4.23641,0
,,-4.2204,0
,,-4.20438,0
,,-4.18837,0
,,-4.17235,0
,,-4.15633,0
,,-4.14032,0
,,-4.1243,0
,,-4.10829,0
,,-4.09227,0
,,-4.07625,0
,,-4.06024,0
,,-4.04422,0
,,-4.02821,0
,,-4.01219,0
,,-3.99617,0
,,-3.98016,0
,,-3.96414,0.0000001
,,-3.94813,0.0000001
,,-3.93211,0.0000001
,,-3.91609,0.0000001
,,-3.90008,0.0000001
,,-3.88406,0.0000001
,,-3.86805,0.0000001
,,-3.85203,0.0000002
,,-3.83601,0.0000002
,,-3.82,0.0000002
,,-3.80398,0.0000002
,,-3.78797,0.0000003
,,-3.77195,0.0000003
,,-3.75593,0.0000003
,,-3.73992,0.0000004
,,-3.7239,0.0000005
,,-3.70789,0.0000005
,,-3.69187,0.0000006
,,-3.67585,0.0000007
,,-3.65984,0.0000008
,,-3.64382,0.0000009
,,-3.62781,0.000001
,,-3.61179,0.0000012
,,-3.59577,0.0000013
,,-3.57976,0.0000015
,,-3.56374,0.0000017
,,-3.54773,0.000002
,,-3.53171,0.0000022
,,-3.51569,0.0000026
,,-3.49968,0.0000029
,,-3.48366,0.0000033
,,-3.46765,0.0000038
,,-3.45163,0.0000043
,,-3.43561,0.0000048
,,-3.4196,0.0000055
,,-3.40358,0.0000062
,,-3.38757,0.000007
,,-3.37155,0.0000079
,,-3.35553,0.000009
,,-3.33952,0.0000101
,,-3.3235,0.0000115
,,-3.30749,0.0000129
,,-3.29147,0.0000146
,,-3.27545,0.0000165
,,-3.25944,0.0000185
,,-3.24342,0.0000209
,,-3.22741,0.0000235
,,-3.21139,0.0000264
,,-3.19537,0.0000297
,,-3.17936,0.0000334
,,-3.16334,0.0000375
,,-3.14733,0.0000421
,,-3.13131,0.0000472
,,-3.11529,0.0000529
,,-3.09928,0.0000592
,,-3.08326,0.0000663
,,-3.06724,0.0000742
,,-3.05123,0.000083
,,-3.03521,0.0000927
,,-3.0192,0.0001036
,,-3.00318,0.0001156
,,-2.98716,0.000129
,,-2.97115,0.0001439
,,-2.95513,0.0001603
,,-2.93912,0.0001785
,,-2.9231,0.0001987
,,-2.90708,0.000221
,,-2.89107,0.0002457
,,-2.87505,0.000273
,,-2.85904,0.0003032
,,-2.84302,0.0003365
,,-2.827,0.0003732
,,-2.81099,0.0004137
,,-2.79497,0.0004583
,,-2.77896,0.0005074
,,-2.76294,0.0005615
,,-2.74692,0.000621
,,-2.73091,0.0006863
,,-2.71489,0.0007581
,,-2.69888,0.0008369
,,-2.68286,0.0009234
,,-2.66684,0.0010182
,,-2.65083,0.0011221
,,-2.63481,0.0012358
,,-2.6188,0.0013603
,,-2.60278,0.0014965
,,-2.58676,0.0016453
,,-2.57075,0.0018078
,,-2.55473,0.0019853
,,-2.53872,0.0021789
,,-2.5227,0.00239
,,-2.50668,0.00262
,,-2.49067,0.0028704
,,-2.47465,0.003143
,,-2.45864,0.0034394
,,-2.44262,0.0037616
,,-2.4266,0.0041115
,,-2.41059,0.0044914
,,-2.39457,0.0049035
,,-2.37856,0.0053503
,,-2.36254,0.0058343
,,-2.34652,0.0063585
,,-2.33051,0.0069256
,,-2.31449,0.007539
,,-2.29848,0.0082018
,,-2.28246,0.0089178
,,-2.26644,0.0096905
,,-2.25043,0.0105241
,,-2.23441,0.0114227
,,-2.2184,0.0123907
,,-2.20238,0.0134329
,,-2.18636,0.0145543
,,-2.17035,0.01576
,,-2.15433,0.0170557
,,-2.13832,0.018447
,,-2.1223,0.0199402
,,-2.10628,0.0215417
,,-2.09027,0.0232581
,,-2.07425,0.0250967
,,-2.05824,0.0270647
,,-2.04222,0.02917
,,-2.0262,0.0314206
,,-2.01019,0.0338251
,,-1.99417,0.0363924
,,-1.97816,0.0391315
,,-1.96214,0.0420522
,,-1.94612,0.0451645
,,-1.93011,0.0484787
,,-1.91409,0.0520057
,,-1.89808,0.0557566
,,-1.88206,0.0597431
,,-1.86604,0.0639772
,,-1.85003,0.0684713
,,-1.83401,0.0732382
,,-1.818,0.0782912
,,-1.80198,0.0836438
,,-1.78596,0.0893101
,,-1.76995,0.0953044
,,-1.75393,0.1016416
,,-1.73792,0.1083367
,,-1.7219,0.1154053
,,-1.70588,0.1228632
,,-1.68987,0.1307265
,,-1.67385,0.1390117
,,-1.65784,0.1477355
,,-1.64182,0.156915
,,-1.6258,0.1665673
,,-1.60979,0.1767099
,,-1.59377,0.1873604
,,-1.57776,0.1985366
,,-1.56174,0.2102565
,,-1.54572,0.2225379
,,-1.52971,0.2353989
,,-1.51369,0.2488575
,,-1.49768,0.2629316
,,-1.48166,0.2776392
,,-1.46564,0.292998
,,-1.44963,0.3090256
,,-1.43361,0.3257392
,,-1.4176,0.3431559
,,-1.40158,0.3612923
,,-1.38556,0.3801648
,,-1.36955,0.3997891
,,-1.35353,0.4201804
,,-1.33752,0.4413534
,,-1.3215,0.4633222
,,-1.30548,0.4860999
,,-1.28947,0.5096991
,,-1.27345,0.5341313
,,-1.25744,0.5594072
,,-1.24142,0.5855364
,,-1.2254,0.6125276
,,-1.20939,0.6403881
,,-1.19337,0.6691242
,,-1.17736,0.6987407
,,-1.16134,0.7292412
,,-1.14532,0.7606279
,,-1.12931,0.7929013
,,-1.11329,0.8260605
,,-1.09728,0.860103
,,-1.08126,0.8950245
,,-1.06524,0.930819
,,-1.04923,0.9674787
,,-1.03321,1.004994
,,-1.01719,1.0433532
,,-1.00118,1.0825429
,,-0.98516,1.1225475
,,-0.96915,1.1633495
,,-0.95313,1.2049292
,,-0.93711,1.247265
,,-0.9211,1.2903329
,,-0.90508,1.334107
,,-0.88907,1.3785592
,,-0.87305,1.4236592
,,-0.85703,1.4693746
,,-0.84102,1.5156707
,,-0.825,1.5625109
,,-0.80899,1.6098563
,,-0.79297,1.657666
,,-0.77695,1.705897
,,-0.76094,1.7545042
,,-0.74492,1.8034409
,,-0.72891,1.852658
,,-0.71289,1.9021049
,,-0.69687,1.951729
,,-0.68086,2.0014762
,,-0.66484,2.0512907
,,-0.64883,2.1011151
,,-0.63281,2.1508907
,,-0.61679,2.2005574
,,-0.60078,2.2500538
,,-0.58476,2.2993176
,,-0.56875,2.3482855
,,-0.55273,2.3968932
,,-0.53671,2.4450758
,,-0.5207,2.4927678
,,-0.50468,2.5399033
,,-0.48867,2.5864162
,,-0.47265,2.63224
,,-0.45663,2.6773085
,,-0.44062,2.7215556
,,-0.4246,2.7649155
,,-0.40859,2.8073229
,,-0.39257,2.8487132
,,-0.37655,2.8890227
,,-0.36054,2.9281886
,,-0.34452,2.9661491
,,-0.32851,3.0028441
,,-0.31249,3.0382146
,,-0.29647,3.0722034
,,-0.28046,3.104755
,,-0.26444,3.135816
,,-0.24843,3.1653348
,,-0.23241,3.1932624
,,-0.21639,3.2195518
,,-0.20038,3.2441586
,,-0.18436,3.2670412
,,-0.16835,3.2881604
,,-0.15233,3.30748
,,-0.13631,3.3249669
,,-0.1203,3.3405908
,,-0.10428,3.3543247
,,-0.08827,3.3661446
,,-0.07225,3.3760301
,,-0.05623,3.3839637
,,-0.04022,3.3899317
,,-0.0242,3.3939235
,,-0.00819,3.3959322
,,0.00783,3.3959543
,,0.02385,3.3939897
,,0.03986,3.3900418
,,0.05588,3.3841177
,,0.07189,3.3762276
,,0.08791,3.3663853
,,0.10393,3.3546082
,,0.11994,3.3409166
,,0.13596,3.3253344
,,0.15197,3.3078885
,,0.16799,3.2886092
,,0.18401,3.2675296
,,0.20002,3.2446859
,,0.21604,3.2201169
,,0.23205,3.1938644
,,0.24807,3.1659727
,,0.26409,3.1364887
,,0.2801,3.1054614
,,0.29612,3.0729423
,,0.31213,3.0389849
,,0.32815,3.0036445
,,0.34417,2.9669783
,,0.36018,2.9290452
,,0.3762,2.8899055
,,0.39221,2.8496207
,,0.40823,2.8082537
,,0.42425,2.7658682
,,0.44026,2.7225287
,,0.45628,2.6783006
,,0.47229,2.6332497
,,0.48831,2.5874419
,,0.50433,2.5409437
,,0.52034,2.4938213
,,0.53636,2.4461409
,,0.55237,2.3979685
,,0.56839,2.3493695
,,0.58441,2.300409
,,0.60042,2.251151
,,0.61644,2.201659
,,0.63245,2.1519955
,,0.64847,2.1022217
,,0.66449,2.0523977
,,0.6805,2.0025824
,,0.69652,1.9528331
,,0.71253,1.9032056
,,0.72855,1.8537542
,,0.74457,1.8045314
,,0.76058,1.755588
,,0.7766,1.7069729
,,0.79261,1.6587331
,,0.80863,1.6109136
,,0.82465,1.5635574
,,0.84066,1.5167056
,,0.85668,1.4703969
,,0.87269,1.4246683
,,0.88871,1.3795543
,,0.90473,1.3350873
,,0.92074,1.2912978
,,0.93676,1.2482139
,,0.95278,1.2058616
,,0.96879,1.1642649
,,0.98481,1.1234454
,,1.00082,1.0834229
,,1.01684,1.0442149
,,1.03286,1.0058371
,,1.04887,0.9683029
,,1.06489,0.9316241
,,1.0809,0.8958103
,,1.09692,0.8608693
,,1.11294,0.8268072
,,1.12895,0.7936283
,,1.14497,0.7613352
,,1.16098,0.7299289
,,1.177,0.6994087
,,1.19302,0.6697725
,,1.20903,0.641017
,,1.22505,0.6131371
,,1.24106,0.5861267
,,1.25708,0.5599784
,,1.2731,0.5346836
,,1.28911,0.5102328
,,1.30513,0.4866152
,,1.32114,0.4638194
,,1.33716,0.4418328
,,1.35318,0.4206422
,,1.36919,0.4002337
,,1.38521,0.3805925
,,1.40122,0.3617035
,,1.41724,0.3435509
,,1.43326,0.3261184
,,1.44927,0.3093894
,,1.46529,0.2933468
,,1.4813,0.2779733
,,1.49732,0.2632514
,,1.51334,0.2491634
,,1.52935,0.2356913
,,1.54537,0.2228172
,,1.56138,0.2105231
,,1.5774,0.198791
,,1.59342,0.1876029
,,1.60943,0.1769409
,,1.62545,0.1667872
,,1.64146,0.1571242
,,1.65748,0.1479344
,,1.6735,0.1392007
,,1.68951,0.1309059
,,1.70553,0.1230334
,,1.72154,0.1155667
,,1.73756,0.1084896
,,1.75358,0.1017864
,,1.76959,0.0954414
,,1.78561,0.0894396
,,1.80162,0.0837662
,,1.81764,0.0784068
,,1.83366,0.0733473
,,1.84967,0.0685742
,,1.86569,0.0640742
,,1.8817,0.0598345
,,1.89772,0.0558426
,,1.91374,0.0520865
,,1.92975,0.0485547
,,1.94577,0.0452359
,,1.96178,0.0421192
,,1.9778,0.0391944
,,1.99382,0.0364513
,,2.00983,0.0338804
,,2.02585,0.0314724
,,2.04186,0.0292184
,,2.05788,0.02711
,,2.0739,0.025139
,,2.08991,0.0232976
,,2.10593,0.0215785
,,2.12194,0.0199746
,,2.13796,0.0184791
,,2.15398,0.0170855
,,2.16999,0.0157878
,,2.18601,0.0145801
,,2.20202,0.0134569
,,2.21804,0.012413
,,2.23406,0.0114434
,,2.25007,0.0105433
,,2.26609,0.0097084
,,2.2821,0.0089343
,,2.29812,0.0082172
,,2.31414,0.0075532
,,2.33015,0.0069387
,,2.34617,0.0063706
,,2.36218,0.0058455
,,2.3782,0.0053606
,,2.39422,0.004913
,,2.41023,0.0045002
,,2.42625,0.0041196
,,2.44226,0.003769
,,2.45828,0.0034463
,,2.4743,0.0031493
,,2.49031,0.0028762
,,2.50633,0.0026253
,,2.52234,0.0023949
,,2.53836,0.0021834
,,2.55438,0.0019894
,,2.57039,0.0018116
,,2.58641,0.0016487
,,2.60242,0.0014996
,,2.61844,0.0013632
,,2.63446,0.0012385
,,2.65047,0.0011245
,,2.66649,0.0010204
,,2.6825,0.0009254
,,2.69852,0.0008388
,,2.71454,0.0007598
,,2.73055,0.0006878
,,2.74657,0.0006224
,,2.76258,0.0005628
,,2.7786,0.0005086
,,2.79462,0.0004594
,,2.81063,0.0004146
,,2.82665,0.0003741
,,2.84266,0.0003373
,,2.85868,0.0003039
,,2.8747,0.0002737
,,2.89071,0.0002463
,,2.90673,0.0002216
,,2.92275,0.0001992
,,2.93876,0.000179
,,2.95478,0.0001607
,,2.97079,0.0001442
,,2.98681,0.0001293
,,3.00283,0.0001159
,,3.01884,0.0001039
,,3.03486,0.000093
,,3.05087,0.0000832
,,3.06689,0.0000744
,,3.08291,0.0000665
,,3.09892,0.0000594
,,3.11494,0.000053
,,3.13095,0.0000473
,,3.14697,0.0000422
,,3.16299,0.0000376
,,3.179,0.0000335
,,3.19502,0.0000298
,,3.21103,0.0000265
,,3.22705,0.0000236
,,3.24307,0.0000209
,,3.25908,0.0000186
,,3.2751,0.0000165
,,3.29111,0.0000146
,,3.30713,0.000013
,,3.32315,0.0000115
,,3.33916,0.0000102
,,3.35518,0.000009
,,3.37119,0.000008
,,3.38721,0.000007
,,3.40323,0.0000062
,,3.41924,0.0000055
,,3.43526,0.0000048
,,3.45127,0.0000043
,,3.46729,0.0000038
,,3.48331,0.0000033
,,3.49932,0.0000029
,,3.51534,0.0000026
,,3.53135,0.0000023
,,3.54737,0.000002
,,3.56339,0.0000017
,,3.5794,0.0000015
,,3.59542,0.0000013
,,3.61143,0.0000012
,,3.62745,0.000001
,,3.64347,0.0000009
,,3.65948,0.0000008
,,3.6755,0.0000007
,,3.69151,0.0000006
,,3.70753,0.0000005
,,3.72355,0.0000005
,,3.73956,0.0000004
,,3.75558,0.0000003
,,3.77159,0.0000003
,,3.78761,0.0000003
,,3.80363,0.0000002
,,3.81964,0.0000002
,,3.83566,0.0000002
,,3.85167,0.0000002
,,3.86769,0.0000001
,,3.88371,0.0000001
,,3.89972,0.0000001
,,3.91574,0.0000001
,,3.93175,0.0000001
,,3.94777,0.0000001
,,3.96379,0.0000001
,,3.9798,0
,,3.99582,0
,,4.01183,0
,,4.02785,0
,,4.04387,0
,,4.05988,0
,,4.0759,0
,,4.09191,0
,,4.10793,0
,,4.12395,0
,,4.13996,0
,,4.15598,0
,,4.17199,0
,,4.18801,0
,,4.20403,0
,,4.22004,0
,,4.23606,0
,,4.25207,0
,,4.26809,0
,,4.28411,0
,,4.30012,0
,,4.31614,0
,,4.33215,0
,,4.34817,0
,,4.36419,0
,,4.3802,0
,,4.39622,0
,,4.41223,0
,,4.42825,0
,,4.44427,0
,,4.46028,0
,,4.4763,0
,,4.49231,0
,,4.50833,0
,,4.52435,0
,,4.54036,0
,,4.55638,0
,,4.57239,0
,,4.58841,0
,,4.60443,0
,,4.62044,0
,,4.63646,0
,,4.65247,0
,,4.66849,0
,,4.68451,0
,,4.70052,0
,,4.71654,0
,,4.73255,0
,,4.74857,0
,,4.76459,0
,,4.7806,0
,,4.79662,0
,,4.81263,0
,,4.82865,0
,,4.84467,0
,,4.86068,0
,,4.8767,0
,,4.89271,0
,,4.90873,0
,,4.92475,0
,,4.94076,0
,,4.95678,0
,,4.9728,0
,,4.98881,0
