t / us,emission signal (N2 pure) / a.u.,emission signal (0.1 vol% N2O) / a.u.,emission signal (2.0 vol% N2O) / a.u.
0,26.30313,12.53438,11.425
0.1961491,25.65625,10.07187,11.22188
0.3922881,28.18125,11.63281,11.07344
0.5884171,25.35625,9.295313,10.92188
0.7845362,25.27813,10.32656,11.6875
0.9806454,23.63906,10.025,13.09688
1.176745,25.12969,10.82656,12.62344
1.372834,25.9375,11.24844,12.975
1.568914,24.20781,10.79062,12.69687
1.764984,22.73594,9.729688,14.45
1.961044,24.97969,10.66875,13.3375
2.157094,26.3,11.69844,12.88594
2.353135,28.21094,10.80156,12.92969
2.549166,24.62188,9.43125,13.32656
2.745187,24.75312,11.45313,13.57656
2.941199,24.13437,10.94844,13.16562
3.137202,24.86719,10.31719,13.64375
3.333195,24.44062,10.61875,13.82344
3.529178,25.52969,10.69687,12.05625
3.725152,26.82969,10.4875,12.60938
3.921117,24.97656,10.72656,13.10156
4.117073,23.64531,10.66406,13.8625
4.313019,26.35469,8.590625,14.20313
4.508955,27.09844,10.7625,13.94063
4.704883,26.52969,12.04375,15.30937
4.900802,25.53437,8.421875,14.38437
5.096711,23.84531,9.2875,16.1375
5.292611,24.39844,10.45781,15.93437
5.488502,25.10469,10.09062,19.00625
5.684384,27.225,10.86094,17.65781
5.880257,27.00156,10.37969,19.76875
6.076121,28.2125,10.44375,19.28594
6.271976,30.98906,11.73125,19.10625
6.467823,32.90156,11.16562,19.9625
6.66366,32.25,10.3875,19.02656
6.859488,35.62812,10.76406,20.8875
7.055308,37.82969,12.10625,22.48594
7.251119,42.0875,11.97188,26.05625
7.446921,46.81719,11.65625,28.61563
7.642715,49.72969,13.57656,33.2375
7.8385,56.33594,11.55937,38.29531
8.034277,62.07188,10.88906,46.69375
8.230045,69.56875,11.30625,52.16875
8.425804,71.64687,10.56406,61.27031
8.621555,82.69218,11.60312,71.74532
8.817297,88.90157,12.92344,84.07344
9.013031,105.1031,12.17188,101.6484
9.208756,122.6391,9.859375,120.9406
9.404473,136.6281,12.69375,138.5656
9.600183,147.9859,10.40312,157.8656
9.795883,166.0703,11.22969,180.5188
9.991575,185.1328,12.59844,202.2297
10.18726,201.8313,12.15156,218.6031
10.38294,218.9312,12.6375,230.5969
10.5786,234.1406,12.925,242.6375
10.77426,245.9719,12.35,252.6391
10.96991,257.9,12.44844,255.5078
11.16556,267.9172,11.94063,263.2125
11.36119,276.8953,13.75469,269.9703
11.55682,285.0266,13.11719,267.8547
11.75244,284.3203,15.78906,269.5969
11.94805,287.7672,19.36094,269.1594
12.14366,288.6297,18.17188,272.2062
12.33925,290.2469,21.12969,272.8641
12.53484,293.3406,26.58125,273.8703
12.73042,292.4156,30.22812,272.8016
12.926,292.2344,35.85938,268.0063
13.12156,291.5281,41.19844,271.2891
13.31712,291.0875,48.69375,269.6375
13.51267,291.6906,56.05312,270.8297
13.70822,292.1297,67.11719,271.7563
13.90375,291.1641,75.34531,265.2375
14.09928,291.5094,85.07813,263.7297
14.2948,293.8859,92.50938,261.8984
14.49031,293.6531,97.69063,260.9734
14.68582,297.6141,102.775,257.0078
14.88132,297.5391,104.5313,253.975
15.07681,298.8453,104.9734,251.5063
15.27229,296.9312,104.3391,253.8
15.46777,294.1812,104.2859,245.5719
15.66324,292.5313,100.1094,244.3
15.8587,295.7797,99.39844,239.7344
16.05415,290.5672,91.20781,234.8047
16.2496,289.1328,87.75468,234.5672
16.44504,292.3062,83.61094,229.8031
16.64047,294.4125,78.99375,228.2594
16.8359,293.5594,73.63906,222.3672
17.03132,287.6734,75.27031,216.8875
17.22673,286.2672,72.56094,213.6672
17.42214,280.0141,70.52812,209.5266
17.61754,275.9547,66.52812,203.8203
17.81293,272.0031,68.51563,199.6953
18.00832,269.0531,65.64063,195.6922
18.2037,268.2172,62.98906,196.1547
18.39907,273.2156,64.25468,195.4297
18.59443,272.2703,62.37344,193.5625
18.78979,265.1344,59.19844,187.2563
18.98515,262.3641,58.12969,182.0391
19.18049,258.1484,54.9875,179.7937
19.37583,255.35,54.50781,171.5297
19.57116,255.2688,53.31094,169.8359
19.76649,251.9547,54.52656,168.6422
19.96181,251.5422,51.7,164.2906
20.15712,249.1141,51.7,160.3406
20.35243,248.6469,49.975,159.9172
20.54773,244.8125,48.98125,152.2813
20.74303,236.1484,49.09844,150.3266
20.93831,232.0531,48.70625,149.6969
21.1336,229.1984,45.94062,143.7547
21.32887,230.7594,43.47187,142.4063
21.52415,225.8719,40.85469,136.7578
21.71941,222.8078,40.47969,133.7437
21.91467,218.3594,38.27344,131.3469
22.10992,215.2641,39.67812,128.8016
22.30517,215.4234,36.28906,126.5188
22.50041,211.8219,36.47969,120.4406
22.69564,204.95,34.60781,118.7359
22.89087,197.6016,36.70469,115.6766
23.08609,196.1531,32.90937,111.5453
23.28131,200.0063,32.91406,108.6141
23.47652,197.4125,35.23906,106.4219
23.67173,193.8625,30.08438,104.4922
23.86693,196.2594,31.41875,102.2656
24.06212,192.6406,30.40937,94.10625
24.25731,189.225,29.85625,94.97343
24.45249,187.2391,29.62031,95.97656
24.64767,181.6766,28.32656,90.41093
24.84284,178.8297,26.62812,87.92188
