x/mm,HO2density;z=2mm/cm-3,HO2density_err;z=2mm/cm-3,x/mm,HO2density;z=4mm/cm-3,HO2density_err;z=4mm/cm-3,x/mm,HO2density;z=6mm/cm-3,HO2density_err;z=6mm/cm-3,x/mm,HO2density;z=8mm/cm-3,HO2density_err;z=8mm/cm-3,x/mm,HO2density;z=10mm/cm-3,HO2density_err;z=10mm/cm-3
-5.2237,0,0,-5.2477,0,0,-5.2656,0,0,-5.2284,0,0,-5.2687,0,0
-5.1237,29020000,3.872E-16,-5.1477,300180,39283,-5.1656,727140000,97818000,-5.1284,4933700000,615400000,-5.1687,90416000000,11928000000
-5.0237,66083000,8.2258E-16,-5.0477,809170,99707,-5.0656,1485700000,190480000,-5.0284,9407500000,1130800000,-5.0687,155540000000,19924000000
-4.9237,132420000,1.5822E-15,-4.9477,1938800,231870,-4.9656,2654700000,330130000,-4.9284,15633000000,1832900000,-4.9687,232190000000,29088000000
-4.8237,252620000,2.9483E-15,-4.8477,4442800,523650,-4.8656,4501000000,549120000,-4.8284,24593000000,2836200000,-4.8687,327170000000,40312000000
-4.7237,468890000,5.3988E-15,-4.7477,9913400,1160200,-4.7656,7413800000,893740000,-4.7284,37544000000,4282400000,-4.7687,446570000000,54348000000
-4.6237,853450000,9.7504E-15,-4.6477,21663000,2526600,-4.6656,11976000000,1432800000,-4.6284,56190000000,6362300000,-4.6687,597090000000,72002000000
-4.5237,1528400000,1.7382E-14,-4.5477,46457000,5409000,-4.5656,19053000000,2268600000,-4.5284,82852000000,9334600000,-4.5687,786490000000,94196000000
-4.4237,2697100000,3.0592E-14,-4.4477,97845000,11383000,-4.4656,29918000000,3551200000,-4.4284,120670000000,13549000000,-4.4687,1023900000000,122010000000
-4.3237,4693100000,5.3149E-14,-4.3477,202450000,23542000,-4.3656,46421000000,5498900000,-4.3284,173840000000,19473000000,-4.3687,1320000000000,156690000000
-4.2237,8055100000,9.1139E-14,-4.2477,411570000,47849000,-4.2656,71214000000,8424400000,-4.2284,247930000000,27728000000,-4.2687,1687300000000,199700000000
-4.1237,13640000000,1.5424E-13,-4.1477,822150000,95572000,-4.1656,108050000000,12771000000,-4.1284,350250000000,39124000000,-4.1687,2140200000000,252720000000
-4.0237,22789000000,2.5761E-13,-4.0477,1613800000,187580000,-4.0656,162180000000,19156000000,-4.0284,490230000000,54715000000,-4.0687,2695100000000,317700000000
-3.9237,37569000000,4.2459E-13,-3.9477,3112500000,361790000,-3.9656,240830000000,28435000000,-3.9284,679970000000,75847000000,-3.9687,3370700000000,396810000000
-3.8237,61111000000,6.9058E-13,-3.8477,5899000000,685680000,-3.8656,353830000000,41765000000,-3.8284,934750000000,104220000000,-3.8687,4188100000000,492510000000
-3.7237,98090000000,1.1084E-12,-3.7477,10986000000,1277000000,-3.7656,514370000000,60704000000,-3.7284,1273700000000,141970000000,-3.7687,5170500000000,607530000000
-3.6237,155360000000,1.7554E-12,-3.6477,20104000000,2336800000,-3.6656,739890000000,87308000000,-3.6284,1720300000000,191700000000,-3.6687,6343500000000,744860000000
-3.5237,242800000000,2.7433E-12,-3.5477,36152000000,4202100000,-3.5656,1053100000000,124260000000,-3.5284,2303100000000,256610000000,-3.5687,7734800000000,907730000000
-3.4237,374430000000,4.2305E-12,-3.4477,63881000000,7425100000,-3.4656,1483200000000,174990000000,-3.4284,3056600000000,340510000000,-3.4687,9373700000000,1099600000000
-3.3237,569790000000,6.4376E-12,-3.3477,110920000000,12892000000,-3.3656,2067000000000,243850000000,-3.3284,4021300000000,447940000000,-3.3687,11291000000000,1324100000000
-3.2237,855580000000,9.6665E-12,-3.2477,189240000000,21996000000,-3.2656,2850300000000,336260000000,-3.2284,5244500000000,584150000000,-3.2687,13520000000000,1585000000000
-3.1237,1267700000000,1.4323E-11,-3.1477,317280000000,36878000000,-3.1656,3889400000000,458830000000,-3.1284,6780400000000,755170000000,-3.1687,16092000000000,1886000000000
-3.0237,1853500000000,2.0941E-11,-3.0477,522690000000,60754000000,-3.0656,5251500000000,619510000000,-3.0284,8689900000000,967810000000,-3.0687,19039000000000,2231000000000
-2.9237,2674100000000,3.0212E-11,-2.9477,846150000000,98350000000,-2.9656,7016400000000,827700000000,-2.9284,11041000000000,1229600000000,-2.9687,22392000000000,2623500000000
-2.8237,3806900000000,4.301E-11,-2.8477,1346000000000,156450000000,-2.8656,9276200000000,1094300000000,-2.8284,13906000000000,1548600000000,-2.8687,26180000000000,3066900000000
-2.7237,5347800000000,6.0419E-11,-2.7477,2103900000000,244540000000,-2.7656,12135000000000,1431500000000,-2.7284,17362000000000,1933500000000,-2.7687,30427000000000,3564100000000
