Applied RF power [W],Atomic oxygen density (p=1.3mbar) [cm-3],Error (p=1.3mbar) [cm-3],Atomic oxygen density (p=0.7mbar) [cm-3],Error (p=0.7mbar) [cm-3]
20,6.77E+14,1.43E+14,6.11E+14,8.57E+13
25,9.11E+14,1.43E+14,6.50E+14,8.57E+13
30,9.62E+14,1.43E+14,6.31E+14,8.57E+13
35,1.22E+15,1.43E+14,6.29E+14,8.57E+13
40,1.21E+15,1.43E+14,5.90E+14,8.57E+13
45,1.21E+15,1.43E+14,4.97E+14,8.57E+13
50,1.32E+15,1.43E+14,5.14E+14,8.57E+13
55,1.44E+15,1.43E+14,4.81E+14,8.57E+13
60,1.45E+15,1.43E+14,4.62E+14,8.57E+13
65,1.28E+15,1.43E+14,4.69E+14,8.57E+13
70,1.28E+15,1.43E+14,4.48E+14,8.57E+13
75,1.16E+15,1.43E+14,4.47E+14,8.57E+13
80,1.11E+15,1.43E+14,4.60E+14,8.57E+13
85,1.02E+15,1.43E+14,4.44E+14,8.57E+13
90,1.04E+15,1.43E+14,4.05E+14,8.57E+13
95,1.07E+15,1.43E+14,4.15E+14,8.57E+13
100,1.08E+15,1.43E+14,3.97E+14,8.57E+13
