z/d [1],Ion density (PIC-ITAP) [10^15 m^(-3)],Ion density (PIC-INP) [10^15 m^(-3)],Ion density (Fluid-DDAn) [10^15 m^(-3)], Ion density (Fluid-DDA53) [10^15 m^(-3)]
0.0000000e+00,6.9815710e-02,7.0078367e-02,4.7577695e-02,4.7676111e-02
1.0000000e-02,7.1931388e-02,7.2024740e-02,4.8760373e-02,4.8855666e-02
2.0000000e-02,7.4339192e-02,7.4363188e-02,5.0036699e-02,5.0120161e-02
3.0000000e-02,7.6852214e-02,7.7117501e-02,5.1427391e-02,5.1488518e-02
4.0000000e-02,7.9702850e-02,7.9787943e-02,5.2954316e-02,5.2980748e-02
5.0000000e-02,8.2749066e-02,8.2846788e-02,5.4642241e-02,5.4619078e-02
6.0000000e-02,8.6087665e-02,8.6125629e-02,5.6520501e-02,5.6429030e-02
7.0000000e-02,8.9756159e-02,8.9885577e-02,5.8625215e-02,5.8441309e-02
8.0000000e-02,9.3904566e-02,9.4229910e-02,6.0999878e-02,6.0692683e-02
9.0000000e-02,9.8628238e-02,9.8687810e-02,6.3694378e-02,6.3225510e-02
1.0000000e-01,1.0392146e-01,1.0413145e-01,6.6770686e-02,6.6092214e-02
1.1000000e-01,1.1001854e-01,1.1029196e-01,7.0310473e-02,6.9360165e-02
1.2000000e-01,1.1714604e-01,1.1742861e-01,7.4410189e-02,7.3107094e-02
1.3000000e-01,1.2567026e-01,1.2596249e-01,7.9194892e-02,7.7433767e-02
1.4000000e-01,1.3583583e-01,1.3606921e-01,8.4831141e-02,8.2472904e-02
1.5000000e-01,1.4835464e-01,1.4869935e-01,9.1534240e-02,8.8392101e-02
1.6000000e-01,1.6400814e-01,1.6434372e-01,9.9590815e-02,9.5410247e-02
1.7000000e-01,1.8359064e-01,1.8395853e-01,1.0939155e-01,1.0382111e-01
1.8000000e-01,2.0791399e-01,2.0927124e-01,1.2145653e-01,1.1401213e-01
1.9000000e-01,2.3767637e-01,2.3739498e-01,1.3642077e-01,1.2646309e-01
2.0000000e-01,2.7155559e-01,2.7212360e-01,1.5498806e-01,1.4175638e-01
2.1000000e-01,3.0822558e-01,3.0820800e-01,1.7771785e-01,1.6051883e-01
2.2000000e-01,3.4464372e-01,3.4510343e-01,2.0441075e-01,1.8309299e-01
2.3000000e-01,3.8036901e-01,3.8180484e-01,2.3323827e-01,2.0898302e-01
2.4000000e-01,4.1441381e-01,4.1541685e-01,2.6161650e-01,2.3587499e-01
2.5000000e-01,4.4555737e-01,4.4717352e-01,2.9037145e-01,2.6259802e-01
2.6000000e-01,4.7503348e-01,4.7636237e-01,3.1870236e-01,2.8966645e-01
2.7000000e-01,5.0167029e-01,5.0381232e-01,3.4588540e-01,3.1609277e-01
2.8000000e-01,5.2700058e-01,5.2843981e-01,3.7154844e-01,3.4122734e-01
2.9000000e-01,5.4962207e-01,5.5251035e-01,3.9556397e-01,3.6476405e-01
3.0000000e-01,5.7069855e-01,5.7380781e-01,4.1792022e-01,3.8660482e-01
3.1000000e-01,5.9058648e-01,5.9274045e-01,4.3864931e-01,4.0675077e-01
3.2000000e-01,6.0848644e-01,6.1116440e-01,4.5782220e-01,4.2527857e-01
3.3000000e-01,6.2498163e-01,6.2767513e-01,4.7551067e-01,4.4226522e-01
3.4000000e-01,6.4037615e-01,6.4276754e-01,4.9177444e-01,4.5779123e-01
3.5000000e-01,6.5466895e-01,6.5691368e-01,5.0668571e-01,4.7194270e-01
3.6000000e-01,6.6702896e-01,6.6994051e-01,5.2030096e-01,4.8480023e-01
3.7000000e-01,6.7889163e-01,6.8192553e-01,5.3267604e-01,4.9642927e-01
3.8000000e-01,6.8947262e-01,6.9283375e-01,5.4385813e-01,5.0690012e-01
3.9000000e-01,6.9899600e-01,7.0210654e-01,5.5390301e-01,5.1627860e-01
4.0000000e-01,7.0785483e-01,7.1058636e-01,5.6285691e-01,5.2461725e-01
4.1000000e-01,7.1546333e-01,7.1859607e-01,5.7075996e-01,5.3198329e-01
4.2000000e-01,7.2221999e-01,7.2544095e-01,5.7768054e-01,5.3843309e-01
4.3000000e-01,7.2837435e-01,7.3130016e-01,5.8365834e-01,5.4402293e-01
4.4000000e-01,7.3320221e-01,7.3638913e-01,5.8874835e-01,5.4879474e-01
4.5000000e-01,7.3731651e-01,7.4097916e-01,5.9299655e-01,5.5278562e-01
4.6000000e-01,7.4096723e-01,7.4447336e-01,5.9643898e-01,5.5602044e-01
4.7000000e-01,7.4361327e-01,7.4691355e-01,5.9909609e-01,5.5851842e-01
4.8000000e-01,7.4544144e-01,7.4907216e-01,6.0098189e-01,5.6029024e-01
4.9000000e-01,7.4667636e-01,7.5038664e-01,6.0210904e-01,5.6134970e-01
5.0000000e-01,7.4718955e-01,7.5032117e-01,6.0247385e-01,5.6170024e-01
