horizontal position y [mm],vertical position x [mm],Velocity [m/s]
12.189,0.61815,236.91
18.549,-2.5718,142.02
18.8,3.3442,155.24
16.389,3.2287,174.49
34.285,5.3575,85.429
31.282,8.041,89.834
16.811,1.7528,172.94
40.633,9.3023,67.721
24.237,-3.2049,123.88
13.223,3.6584,165.04
37.4,5.9323,74.926
36.749,-6.5392,82.748
34.331,-12.216,60.63
21.292,-4.5623,97.048
24.547,-10.332,83.603
19.291,4.1081,157.37
38.406,7.1295,64.386
2.7289,-0.67178,258.49
46.886,3.7009,72.201
36.235,0.61615,87.049
27.674,-6.3605,96.515
9.0688,0.045593,251.67
23.856,1.6563,121.8
20.685,8.9115,90.799
13.564,0.29236,206.64
-5.443,9.5766,153.8
30.367,-4.6546,95.996
39.336,24.131,28.27
42.032,4.4739,82.139
4.4223,-7.6915,162.4
33.958,5.9714,87.091
17.002,3.9343,149.19
35.003,0.29297,88.723
27.822,1.239,112.61
36.759,-4.5434,80.103
9.4052,-2.0963,226.02
22.412,-1.3226,133.8
42.967,7.9988,75.465
21.943,-1.9395,130.83
20.101,0.063274,146.81
24.014,1.5345,126.2
22.132,2.931,134.03
13.572,2.1276,209.82
36.408,10.773,48.056
8.8079,3.0779,200.61
13.806,5.3601,197.39
27.639,-2.8693,100.31
25.233,14.92,63.031
18.544,-0.25328,126.7
21.12,-4.1595,119.06
14.921,-0.82254,135.48
8.0814,-13.666,145.62
-6.9569,1.2107,202.88
28.784,-2.972,75.473
5.7233,-6.289,266.43
9.4937,1.756,244.35
20.1,18.43,43.615
19.361,4.4616,121.81
19.172,-2.1035,162.17
6.3705,-0.13259,280.74
8.5772,-4.4719,216.5
40.696,-7.6819,60.964
22.693,-5.3236,127.2
2.9514,-2.7211,236.73
10.36,-3.2864,227.83
12.454,-3.4264,143.56
26.752,1.9382,88.993
37.014,-9.4607,57.866
13.105,-4.4071,186.3
3.0308,0.40477,291.71
21.551,4.0052,102.91
21.579,-5.2059,86.829
11.195,0.38508,193.14
6.1198,0.28519,234.33
11.418,-3.1059,187.44
34.43,-6.5828,75.55
30.88,6.9858,69.287
21.744,1.4366,129.54
31.012,-6.8578,80.234
13.326,3.4026,210.14
14.018,4.0614,142.21
30.457,9.1111,77.507
30.417,-3.7288,90.663
31.297,-0.63396,87.78
20.398,-10.172,94.481
15.363,-1.2435,144.56
23.638,10.363,96.739
38.462,-8.9761,59.686
18.574,0.54041,134.5
14.736,-6.8129,120.64
9.162,2.0037,216.05
25.727,-7.8969,90.697
13.592,-1.2849,170.89
10.984,0.92748,182.32
30.283,-4.3826,81.483
8.725,8.0468,163.32
-2.8152,-15.355,198.98
33.329,8.3131,78.35
27.757,-5.779,74.133
11.551,1.92,207.54
24.996,2.1323,101.28
9.6019,-3.0307,245.95
18.792,4.8648,112.53
12.173,-3.6638,193.33
38.26,-0.04765,90.783
14.664,-1.4751,188.37
14.857,5.3916,146.31
19.029,5.8492,97.18
24.009,3.4483,122.26
26.045,-3.6072,105.42
26.145,6.0583,106.66
29.355,9.8203,45.842
19.921,-3.2582,154.21
19.402,2.7342,141.1
13.77,-1.0114,195.95
8.977,-0.075321,220.46
17.436,-10.903,108.37
11.016,-0.40043,192.63
31.216,-3.8917,102.6
33.18,-8.5267,73.622
18.307,-7.8427,158.68
16.66,-0.95976,164.05
34.4,-16.183,57.414
37.722,5.1748,73.802
17.83,-10.679,116.35
23.177,0.83309,129.58
23.136,5.8397,93.815
34.083,-7.2016,78.994
17.691,-3.3223,137.71
19.175,-0.49627,154.57
21.453,0.29779,142.92
6.3604,-1.0479,277.12
34.902,-1.3761,89.86
24.889,-1.5051,104.06
20.565,-8.0719,127.79
5.6365,-3.4089,276.44
27.383,-4.207,109.94
-15.446,-4.1396,76.031
39.528,-7.6724,72.959
21.804,1.7596,116.19
26.172,-11.841,81.908
22.564,3.6663,126.39
26.68,1.5349,112.04
23.996,2.4948,131.11
40.114,-8.2304,58.358
16.026,2.3944,204.93
19.705,0.72141,140.94
6.9799,-4.0766,189.41
24.448,-0.94974,70.524
7.7729,-2.8488,231.5
23.354,1.1172,129.23
22.593,1.2178,122.95
43.833,-11.832,58.489
24.426,1.3317,114.29
12.361,-1.5424,186
33.226,10.596,83.704
23.954,4.2771,115.03
28.3,-4.611,101.6
36.224,3.206,81.986
25.205,3.924,118.23
14.559,5.8759,161.01
36.28,8.3695,56.77
13.379,-5.0628,149.56
9.9583,-1.4889,207.53
26.331,-15.878,57.944
40.944,0.44097,78.807
31.114,1.2362,96.294
6.3394,3.6545,255.85
11.987,-7.8259,202.37
40.918,-11.582,67.203
34.731,0.51976,89.551
13.701,-0.019592,205.2
11.459,-0.43357,195.08
13.061,-5.1584,149
30.143,-4.9267,85.329
18.02,-7.0902,115.82
14.786,0.74654,179.77
30.169,-4.3336,103.51
30.83,-5.303,83.581
7.9745,3.3763,241.07
19.597,1.3114,130.7
27.205,-6.2583,79.188
11.077,7.2135,140.98
43.726,-0.070985,75.162
14.09,-0.24122,175.75
15.217,2.1688,178.04
23.453,-0.87471,120.67
34.758,-2.4687,89.636
6.2712,0.63413,261.64
19.582,1.1827,151.27
16.936,2.8974,118.78
3.013,-3.7175,198.28
5.0926,0.90698,235.19
14.239,-1.9079,156.09
3.3912,2.211,285.82
1.6165,-2.7951,230.14
1.921,-2.8601,281.28
3.4084,3.1413,253.41
9.0792,7.3552,169.49
22.501,-6.2805,73.91
18.547,-4.9652,101.28
10.691,-2.9808,150.25
15.306,1.934,125.35
9.7663,-1.7386,139.39
42.029,20.814,21.003
