axial distance [mm],axial T (Ar) [K],axial T (Ar-H2) [K]
0,15423,15773
0.8,15034,15382
1.6,14693,15057
2.4,14396,14779
3.2,14138,14525
4,13912,14292
4.8,13709,14070
5.6,13520,13851
6.4,13340,13630
7.2,13162,13405
8,12984,13175
8.8,12807,12940
9.6,12630,12702
10.4,12455,12462
11.2,12282,12220
12,12112,11976
12.8,11945,11729
13.6,11783,11476
14.4,11625,11219
15.2,11472,10958
16,11324,10689
16.8,11180,10407
17.6,11039,10107
18.4,10903,9785.6
19.2,10769,9435.9
20,10638,9055.8
20.8,10509,8647.3
21.6,10380,8217.6
22.4,10252,7777.7
23.2,10124,7339.3
24,9994.3,6913.7
24.8,9862.8,6508.3
25.6,9728.5,6106.6
26.4,9590.7,5731.9
27.2,9448.7,5396.3
28,9301.8,5104.2
28.8,9149.5,4858.1
29.6,8991.5,4657.4
30.4,8827.4,4496.7
31.2,8657.3,4367.8
32,8481.6,4262.8
32.8,8300.7,4175.4
33.6,8115.6,4101.1
34.4,7927.4,4036.5
35.2,7737.4,3979.3
36,7546.9,3928
36.8,7357,3881.4
37.6,7169.1,3838.5
38.4,6983.9,3798.7
39.2,6802.4,3761.5
40,6625.1,3726.6
40.8,6452.4,3693.5
41.6,6284.7,3662
42.4,6122,3631.9
43.2,5964.5,3603.1
44,5812.2,3575.4
44.8,5665,3548.6
45.6,5522.9,3522.7
46.4,5385.9,3497.6
47.2,5253.7,3473.3
48,5126.3,3449.5
48.8,5003.6,3426.3
49.6,4884.9,3403.6
50.4,4770.1,3381.4
51.2,4659.2,3359.6
52,4552,3338.2
52.8,4448.4,3317.1
53.6,4348.3,3296.3
54.4,4251.6,3275.8
55.2,4158,3255.5
56,4067.6,3235.5
56.8,3980.1,3215.6
57.6,3895.5,3196
58.4,3813.7,3176.4
59.2,3734.5,3157
60,3657.9,3137.7
60.8,3583.7,3118.5
61.6,3511.9,3099.4
62.4,3442.4,3080.3
63.2,3375.1,3061.3
64,3309.8,3042.3
64.8,3246.7,3023.3
65.6,3185.4,3004.2
66.4,3126.1,2985.2
67.2,3068.6,2966.1
68,3012.8,2947
68.8,2958.7,2927.8
69.6,2906.3,2908.5
70.4,2855.4,2889.2
71.2,2806,2869.7
72,2758.1,2850.2
72.8,2711.5,2830.5
73.6,2666.3,2810.7
74.4,2622.4,2790.8
75.2,2579.8,2770.7
76,2538.4,2750.4
76.8,2498.1,2730
77.6,2458.9,2709.4
78.4,2420.9,2688.7
79.2,2383.9,2667.8
80,2347.9,2646.7
80.8,2312.9,2625.5
81.6,2278.9,2604.1
82.4,2245.7,2582.6
83.2,2213.5,2560.9
84,2182.1,2539.1
84.8,2151.5,2517.1
85.6,2121.8,2495
86.4,2092.8,2472.8
87.2,2064.6,2450.3
88,2037.2,2427.7
88.8,2010.5,2404.8
89.6,1984.4,2381.9
90.4,1959.1,2359
91.2,1934.5,2336.1
92,1910.5,2313.3
92.8,1887.1,2290.7
93.6,1864.4,2268.2
94.4,1842.4,2245.9
95.2,1820.9,2223.8
96,1800.1,2202.1
96.8,1779.9,2180.6
97.6,1760.3,2159.5
98.4,1741.3,2138.8
99.2,1722.9,2118.5
100,1705.1,2098.6
100.8,1687.8,2079.2
101.6,1671.2,2060.3
102.4,1655.1,2041.9
103.2,1639.6,2023.9
104,1624.6,2006.5
104.8,1610.2,1989.6
105.6,1596.3,1973.2
106.4,1582.9,1957.2
107.2,1570,1941.7
108,1557.6,1926.7
108.8,1545.5,1911.9
109.6,1533.9,1897.6
110.4,1522.7,1883.6
111.2,1512,1870
112,1501.8,1856.8
112.8,1492.1,1844.1
113.6,1483.1,1832.2
114.4,1474.8,1821
115.2,1467.2,1810.4
116,1460.2,1800.4
116.8,1453.6,1790.6
117.6,1446.8,1780.2
118.4,1439.1,1767.8
119.2,1427.3,1748.1
120,1377.2,1663.2
