y/m,nAr+/m^-3,nO2+/m^-3,nO+/m^-3
-0.025,7.37076178774526E16,7.13129468781131E16,3163784254186.62
-0.0230869909118702,7.47623515255929E16,7.25004239161484E16,3160351085687.96
-0.0229090909090907,7.48612441114387E16,7.26118882727319E16,3160032146151.96
-0.0209017401244745,7.62236916254407E16,7.37042280535005E16,3166263080385.85
-0.0207272727272725,7.63433101638424E16,7.3799984535612E16,3166804953714.31
-0.0187175555841371,7.74922637193954E16,7.51241119667456E16,3162702340743.69
-0.0185454545454544,7.75914765094851E16,7.52386167806857E16,3162351316370.21
-0.0165344401576273,7.9036938787251E16,7.63475743902526E16,3170032141590.25
-0.0163636363636362,7.91609576072454E16,7.64425321472289E16,3170685061756.86
-0.0143523999990625,8.03188273614855E16,7.78402386702662E16,3165817827546.64
-0.014181818181818,8.04178010214821E16,7.79599470529986E16,3165405059775.7
-0.014011205043193,8.05645830897116E16,7.80687228098659E16,3166216159803.7
-0.0119999999999998,8.23149017306926E16,7.93621676305945E16,3175785803095.2
-0.0118286901531953,8.23751319993404E16,7.9451341595773E16,3175535852522.95
-0.0098181818181816,8.30839996728852E16,8.05042048513644E16,3172590773463.49
-0.00964572343566353,8.28941446258845E16,8.02712622694558E16,3172820624704.04
-0.00763636363636341,8.07147151090003E16,7.76072152689741E16,3175436193154.58
-0.00746262673257264,8.13315926674172E16,7.82568529461809E16,3178488443586.47
-0.00545454545454521,8.88104307842774E16,8.61691985941534E16,3213889280417.83
-0.00527978329155752,8.88838672853051E16,8.60366489180606E16,3204808727305.41
-0.00327272727272703,8.9733582235297E16,8.45311672815822E16,3102565059219.24
-0.00126556547180888,1.04165488390551E17,1.0657949893713E17,3515242705917.35
-0.00109090909090884,1.05531736158712E17,1.0875671763501E17,3553913642804.8
9.1775082101396E-4,1.5393378793062E18,7.91512208495012E17,5181733803689.93
0.00109090909090935,1.970029593521E18,9.54049142718484E17,5436913811911.67
0.00310112479844194,5.59303803649692E18,3.26700636736869E18,406005279894966
0.00327272727272755,6.22057706871889E18,3.69207447081477E18,596936985939940
0.00528406978955111,5.58725917049452E18,6.94264421289247E18,5.07386055555888E15
0.00545454545454575,5.5606622366909E18,7.35619430001532E18,6.10946160069013E15
0.00746700298989963,4.91353162541038E18,7.93600770699142E18,9.60340347803533E15
0.00763636363636393,4.86597663898917E18,7.99232953435917E18,9.98295558653505E15
0.00964973137875035,4.51980858954368E18,8.73580678973791E18,1.47148215190476E16
0.00981818181818214,4.49337123263182E18,8.80378062084634E18,1.52050555753858E16
0.011832204298422,3.89351980307943E18,8.63056766080111E18,1.63901882135303E16
0.0120000000000003,3.84804280495865E18,8.61792463805938E18,1.6496166146615E16
0.0140145472341261,3.67915218371443E18,8.82529789827451E18,1.92082030329737E16
0.0141818181818185,3.66576643878673E18,8.84346308789036E18,1.94541096856405E16
0.0161965051025994,3.39290182576471E18,8.54128125868877E18,1.86738919688882E16
0.0163636363636367,3.37129061199367E18,8.51691147193762E18,1.86110946999913E16
0.016530770256412,3.35730590477768E18,8.5100774074964E18,1.86526929852038E16
0.0185454545454549,3.19435899840843E18,8.43111932735713E18,1.91682738914814E16
0.0187127711380123,3.17821727539656E18,8.41218597039207E18,1.91257157281491E16
0.0207272727272731,2.99086958899754E18,8.18949364915888E18,1.8625028858071E16
0.0208951684419968,2.97792016989087E18,8.17686700760181E18,1.86167521613887E16
0.0229090909090913,2.8275592595421E18,8.02881262528294E18,1.85219734357433E16
0.0230781089904133,2.81621151352366E18,8.01335402545741E18,1.84786068881062E16
0.0250909090909095,2.68487346393549E18,7.83255472329784E18,1.79720912574416E16
0.0252616224779051,2.67563760576892E18,7.82088359818374E18,1.79452083587705E16
0.0272727272727277,2.56948557756571E18,7.68555814853984E18,1.76333468125368E16
0.0274458394973721,2.56299448525816E18,7.67751915633638E18,1.76227567703714E16
0.0294545454545459,2.48904949265609E18,7.58543181162481E18,1.75014921554335E16
0.0296302589182646,2.48121348259131E18,7.57236458205336E18,1.74439177541835E16
0.0316363636363641,2.39360877204846E18,7.42516257733178E18,1.68007599723584E16
0.0318148120096886,2.38753137680744E18,7.41488766878487E18,1.67701524001752E16
0.0338181818181823,2.32045452684791E18,7.30082648419884E18,1.64309419939164E16
0.0339992487281898,2.31543539633537E18,7.29290367657216E18,1.63981847754414E16
0.0360000000000005,2.26076507141204E18,7.20615651491396E18,1.6041119388181E16
0.0361833026599636,2.25523239980785E18,7.19657335329944E18,1.59930821267728E16
