r [m],z [m],n_e [m^-3] t = 2 ns,n_e [m^-3] t = 6 ns,n_e [m^-3] t = 10 ns,n_e [m^-3] t = 14 ns
1.9086E-6,9.9924E-4,9405600000000,8316200000000,7338800000000,6493400000000
4.5984E-6,9.9844E-4,9405600000000,8316200000000,7338800000000,6493300000000
1.7321E-6,9.97E-4,9405600000000,8316200000000,7338800000000,6493200000000
2.4804E-4,0.0013876,9405700000000,8316500000000,7340300000000,6541800000000
2.5009E-4,0.001392,9405700000000,8316500000000,7340400000000,6543000000000
2.4575E-4,0.001391,9405700000000,8316500000000,7340400000000,6542700000000
7.1918E-4,0.0015136,9405700000000,8316700000000,7341100000000,6539800000000
7.1665E-4,0.0015214,9405800000000,8316800000000,7341100000000,6541600000000
7.1022E-4,0.0015161,9405700000000,8316700000000,7341000000000,6540900000000
7.1273E-4,0.0015092,9405700000000,8316700000000,7341100000000,6539800000000
3.8242E-4,0.0013069,9405700000000,8316500000000,7340100000000,6524000000000
3.8672E-4,0.0013144,9405700000000,8316500000000,7340200000000,6525300000000
3.904E-4,0.0013067,9405700000000,8316500000000,7340200000000,6524200000000
2.5122E-4,9.0047E-4,9405600000000,8316100000000,7338400000000,6484000000000
2.5117E-4,8.9459E-4,9405600000000,8316100000000,7338400000000,6483700000000
2.5659E-4,8.9596E-4,9405600000000,8316100000000,7338400000000,6483600000000
7.2562E-4,9.0677E-4,9405700000000,8316300000000,7338900000000,6477700000000
7.1764E-4,9.0875E-4,9405700000000,8316300000000,7339000000000,6478100000000
7.2151E-4,8.9971E-4,9405700000000,8316300000000,7338900000000,6477400000000
2.4336E-6,8.9258E-4,9405600000000,8316000000000,7338300000000,6484600000000
4.4341E-6,8.9482E-4,9405600000000,8316000000000,7338300000000,6484800000000
5.8573E-6,8.9141E-4,9405600000000,8316000000000,7338300000000,6484500000000
2.5248E-4,0.0014788,9405700000000,8316600000000,7340600000000,6561500000000
2.4635E-4,0.0014776,9405700000000,8316600000000,7340600000000,6561500000000
2.4865E-4,0.0014739,9405700000000,8316500000000,7340600000000,6560200000000
7.677E-4,0.0012273,9405700000000,8316600000000,7340300000000,6500200000000
7.5801E-4,0.0012257,9405700000000,8316600000000,7340200000000,6500400000000
7.6425E-4,0.0012186,9405700000000,8316600000000,7340200000000,6499500000000
4.5855E-6,0.0010244,9405600000000,8316200000000,7338900000000,6495600000000
4.0037E-6,0.0010212,9405600000000,8316200000000,7338900000000,6495300000000
8.1333E-6,0.001023,9405600000000,8316200000000,7338900000000,6495400000000
7.3461E-4,9.9914E-4,9405700000000,8316400000000,7339400000000,6483400000000
7.4322E-4,0.0010024,9405700000000,8316400000000,7339400000000,6483400000000
7.4185E-4,9.9458E-4,9405700000000,8316400000000,7339400000000,6482900000000
7.4949E-4,0.0014272,9405800000000,8316700000000,7340900000000,6524200000000
7.4593E-4,0.0014364,9405800000000,8316700000000,7340900000000,6525900000000
7.4195E-4,0.0014305,9405700000000,8316700000000,7340800000000,6524500000000
6.9593E-4,8.9297E-4,9405700000000,8316200000000,7338800000000,6477600000000
6.9815E-4,8.8398E-4,9405700000000,8316200000000,7338800000000,6477000000000
7.0408E-4,8.9003E-4,9405700000000,8316200000000,7338800000000,6477200000000
6.9148E-4,8.8742E-4,9405700000000,8316200000000,7338800000000,6477000000000
6.9436E-4,8.5796E-4,9405700000000,8316200000000,7338700000000,6475700000000
7.0291E-4,8.5654E-4,9405700000000,8316200000000,7338700000000,6475300000000
6.9915E-4,8.4818E-4,9405700000000,8316200000000,7338700000000,6475000000000
6.9072E-4,8.4977E-4,9405600000000,8316200000000,7338600000000,6474800000000
7.1771E-4,8.9221E-4,9405700000000,8316300000000,7338900000000,6477200000000
7.1384E-4,9.0197E-4,9405700000000,8316300000000,7338900000000,6477600000000
7.1028E-4,8.9504E-4,9405700000000,8316300000000,7338800000000,6477200000000
7.4615E-4,8.68E-4,9405700000000,8316200000000,7338800000000,6475200000000
7.3767E-4,8.6667E-4,9405700000000,8316200000000,7338800000000,6475300000000
7.4071E-4,8.7494E-4,9405700000000,8316300000000,7338800000000,6475600000000
2.525E-4,8.7715E-4,9405600000000,8316000000000,7338300000000,6482300000000
2.4955E-4,8.7149E-4,9405600000000,8316000000000,7338300000000,6481800000000
2.4795E-4,8.7513E-4,9405600000000,8316000000000,7338300000000,6482200000000
2.6877E-4,9.8024E-4,9405600000000,8316200000000,7338800000000,6490000000000
2.6102E-4,9.7877E-4,9405600000000,8316200000000,7338800000000,6489900000000
2.636E-4,9.8591E-4,9405600000000,8316200000000,7338800000000,6490400000000
2.4611E-4,0.0013352,9405700000000,8316500000000,7340200000000,6532600000000
2.5152E-4,0.0013371,9405700000000,8316500000000,7340200000000,6532800000000
2.4888E-4,0.0013319,9405700000000,8316500000000,7340200000000,6531900000000
2.5776E-4,9.0341E-4,9405600000000,8316100000000,7338400000000,6484100000000
2.4748E-4,0.0014812,9405700000000,8316500000000,7340600000000,6562000000000
7.5507E-4,7.4871E-4,9405600000000,8316100000000,7338300000000,6468900000000
7.4959E-4,7.3895E-4,9405600000000,8316100000000,7338200000000,6468600000000
7.4579E-4,7.4817E-4,9405600000000,8316100000000,7338300000000,6469100000000
4.3718E-4,8.5736E-4,9405600000000,8316100000000,7338400000000,6479200000000
4.452E-4,8.5647E-4,9405600000000,8316100000000,7338400000000,6479100000000
4.4038E-4,8.6469E-4,9405600000000,8316100000000,7338400000000,6479700000000
3.8703E-4,0.0012639,9405700000000,8316500000000,7340000000000,6518000000000
3.823E-4,0.001271,9405700000000,8316500000000,7340000000000,6519100000000
3.9089E-4,0.0012705,9405700000000,8316500000000,7340000000000,6518800000000
7.2329E-4,7.4832E-4,9405600000000,8316100000000,7338200000000,6469400000000
7.3083E-4,7.4851E-4,9405600000000,8316100000000,7338200000000,6469300000000
7.2843E-4,7.4142E-4,9405600000000,8316000000000,7338200000000,6468900000000
1.7207E-6,0.0010732,9405700000000,8316200000000,7339200000000,6500400000000
3.7924E-6,0.0010752,9405700000000,8316300000000,7339200000000,6500700000000
1.4432E-6,0.0010751,9405700000000,8316300000000,7339200000000,6500700000000
8.1852E-6,9.1916E-4,9405600000000,8316100000000,7338500000000,6486500000000
6.1603E-6,9.155E-4,9405600000000,8316100000000,7338400000000,6486300000000
4.3778E-6,9.1929E-4,9405600000000,8316100000000,7338500000000,6486600000000
2.4703E-4,0.0012278,9405700000000,8316400000000,7339800000000,6516500000000
2.4917E-4,0.0012326,9405700000000,8316400000000,7339800000000,6517100000000
2.4464E-4,0.0012312,9405700000000,8316400000000,7339800000000,6517000000000
2.6816E-4,0.0010854,9405700000000,8316300000000,7339200000000,6499500000000
2.5841E-4,0.0010838,9405700000000,8316300000000,7339200000000,6499600000000
2.6461E-4,0.0010782,9405700000000,8316300000000,7339200000000,6498700000000
0.0010187,0.0013196,9405800000000,8316800000000,7340600000000,6493500000000
9.956E-4,0.001328,9405900000000,8317000000000,7341300000000,6501900000000
9.9609E-4,0.0013159,9405800000000,8317000000000,7341200000000,6501000000000
1.9893E-6,0.0014831,9405700000000,8316500000000,7340600000000,6567500000000
4.9073E-6,0.0014818,9405700000000,8316500000000,7340600000000,6567100000000
1.8828E-6,0.001481,9405700000000,8316500000000,7340600000000,6567000000000
7.115E-4,0.0015362,9405700000000,8316700000000,7341100000000,6544600000000
7.1534E-4,0.0015292,9405800000000,8316800000000,7341100000000,6543300000000
7.2124E-4,0.0015343,9405800000000,8316800000000,7341100000000,6543300000000
2.5673E-4,9.8361E-4,9405600000000,8316200000000,7338800000000,6490600000000
7.1757E-4,0.0015414,9405800000000,8316800000000,7341200000000,6545300000000
1.8274E-6,9.7897E-4,9405600000000,8316100000000,7338700000000,6491500000000
4.1758E-6,9.8106E-4,9405600000000,8316100000000,7338700000000,6491700000000
3.7222E-6,9.7679E-4,9405600000000,8316100000000,7338700000000,6491400000000
2.5871E-4,0.0013758,9405700000000,8316500000000,7340300000000,6539600000000
2.5954E-4,0.0013861,9405700000000,8316500000000,7340400000000,6541400000000
2.6583E-4,0.0013809,9405700000000,8316500000000,7340300000000,6540100000000
6.8504E-4,8.8415E-4,9405700000000,8316200000000,7338800000000,6477200000000
6.8077E-4,8.768E-4,9405700000000,8316200000000,7338700000000,6476700000000
6.8869E-4,8.759E-4,9405700000000,8316200000000,7338800000000,6476700000000
3.8882E-4,0.0012871,9405700000000,8316500000000,7340100000000,6521200000000
3.9407E-4,0.001278,9405700000000,8316500000000,7340000000000,6519700000000
3.9762E-4,0.0012858,9405700000000,8316500000000,7340100000000,6520700000000
2.4718E-4,0.0013389,9405700000000,8316500000000,7340200000000,6533100000000
4.0842E-4,0.0013647,9405700000000,8316500000000,7340300000000,6532300000000
4.0503E-4,0.0013576,9405700000000,8316500000000,7340300000000,6531300000000
4.1324E-4,0.001358,9405700000000,8316500000000,7340300000000,6531000000000
7.2049E-4,7.4086E-4,9405600000000,8316000000000,7338200000000,6469100000000
7.0704E-4,0.0015431,9405700000000,8316800000000,7341100000000,6546200000000
7.1324E-4,0.0015478,9405700000000,8316700000000,7341100000000,6546500000000
1.81E-6,0.0012928,9405700000000,8316400000000,7340000000000,6528700000000
4.044E-6,0.0012909,9405700000000,8316400000000,7340000000000,6528400000000
1.5348E-6,0.001291,9405700000000,8316400000000,7340000000000,6528500000000
2.4857E-4,0.0013801,9405700000000,8316500000000,7340300000000,6540700000000
2.4675E-4,0.0013761,9405700000000,8316500000000,7340300000000,6539800000000
2.4443E-4,0.0013798,9405700000000,8316500000000,7340300000000,6540600000000
7.0556E-4,7.6126E-4,9405600000000,8316100000000,7338300000000,6470300000000
7.1344E-4,7.6216E-4,9405600000000,8316100000000,7338300000000,6470200000000
7.1051E-4,7.546E-4,9405600000000,8316100000000,7338200000000,6469900000000
4.0353E-4,0.0013713,9405700000000,8316500000000,7340400000000,6533600000000
4.0679E-4,0.0013785,9405700000000,8316500000000,7340400000000,6534800000000
4.1163E-4,0.0013718,9405700000000,8316500000000,7340400000000,6533400000000
7.8064E-4,8.0096E-4,9405700000000,8316200000000,7338600000000,6471200000000
7.7438E-4,8.0845E-4,9405700000000,8316200000000,7338600000000,6471700000000
7.8442E-4,8.0955E-4,9405700000000,8316200000000,7338600000000,6471600000000
7.4726E-4,0.0014739,9405700000000,8316700000000,7341000000000,6531200000000
7.5304E-4,0.0014684,9405800000000,8316800000000,7341000000000,6530100000000
7.5394E-4,0.0014788,9405800000000,8316800000000,7341000000000,6531500000000
7.5151E-4,0.0012325,9405700000000,8316600000000,7340300000000,6501400000000
7.5356E-4,0.0012408,9405700000000,8316600000000,7340300000000,6502100000000
7.6105E-4,0.001234,9405700000000,8316600000000,7340300000000,6501200000000
3.8559E-4,0.0012788,9405700000000,8316500000000,7340000000000,6520000000000
7.5413E-4,7.9036E-4,9405600000000,8316100000000,7338500000000,6471000000000
7.4473E-4,7.8635E-4,9405600000000,8316100000000,7338400000000,6471100000000
7.463E-4,7.9349E-4,9405600000000,8316100000000,7338500000000,6471100000000
4.0518E-4,0.0013923,9405700000000,8316600000000,7340400000000,6537300000000
4.0193E-4,0.0013851,9405700000000,8316500000000,7340400000000,6536000000000
4.1005E-4,0.0013856,9405700000000,8316500000000,7340400000000,6535800000000
2.6307E-4,0.0010917,9405700000000,8316300000000,7339200000000,6500100000000
4.0237E-4,0.0014177,9405700000000,8316600000000,7340500000000,6542200000000
4.0336E-4,0.0014075,9405700000000,8316600000000,7340500000000,6540400000000
3.9686E-4,0.0014123,9405700000000,8316500000000,7340400000000,6540800000000
2.4699E-4,0.0012589,9405700000000,8316400000000,7339900000000,6520800000000
2.4864E-4,0.0012634,9405700000000,8316400000000,7339900000000,6521500000000
2.4479E-4,0.0012616,9405700000000,8316400000000,7339900000000,6521200000000
2.3555E-6,0.0013791,9405700000000,8316500000000,7340300000000,6544000000000
4.2247E-6,0.0013768,9405700000000,8316500000000,7340300000000,6543700000000
