z/d [1],Ion density (PIC-ITAP) [10^15 m^(-3)],Ion density (PIC-INP) [10^15 m^(-3)],Ion density (Fluid-DDAn) [10^15 m^(-3)], Ion density (Fluid-DDA53) [10^15 m^(-3)]
0.0000000e+00,1.5822282e-01,1.6296431e-01,1.4396643e-01,1.5819182e-01
1.0000000e-02,1.7145547e-01,1.7438974e-01,1.5054425e-01,1.6584510e-01
2.0000000e-02,1.8576479e-01,1.8970209e-01,1.5807847e-01,1.7465496e-01
3.0000000e-02,2.0432043e-01,2.0788271e-01,1.6680572e-01,1.8488127e-01
4.0000000e-02,2.2664196e-01,2.3116413e-01,1.7708409e-01,1.9688409e-01
5.0000000e-02,2.5504458e-01,2.6119797e-01,1.8972449e-01,2.1136313e-01
6.0000000e-02,2.9165755e-01,3.0024047e-01,2.0613217e-01,2.2972226e-01
7.0000000e-02,3.4533142e-01,3.5583233e-01,2.2785577e-01,2.5384321e-01
8.0000000e-02,4.2094911e-01,4.3295746e-01,2.5702068e-01,2.8602046e-01
9.0000000e-02,5.2476530e-01,5.4314424e-01,2.9697816e-01,3.2933334e-01
1.0000000e-01,6.5095405e-01,6.7616982e-01,3.5118656e-01,3.8646289e-01
1.1000000e-01,7.9672475e-01,8.2233465e-01,4.2015537e-01,4.5677800e-01
1.2000000e-01,9.3360047e-01,9.6412208e-01,4.9963419e-01,5.3496788e-01
1.3000000e-01,1.0637203e+00,1.0921975e+00,5.8320441e-01,6.1447037e-01
1.4000000e-01,1.1849943e+00,1.2120708e+00,6.6558396e-01,6.9074385e-01
1.5000000e-01,1.2915029e+00,1.3208182e+00,7.4391938e-01,7.6181566e-01
1.6000000e-01,1.3961428e+00,1.4160660e+00,8.1709407e-01,8.2721842e-01
1.7000000e-01,1.4834252e+00,1.5043747e+00,8.8486530e-01,8.8710836e-01
1.8000000e-01,1.5653191e+00,1.5839280e+00,9.4737620e-01,9.4193085e-01
1.9000000e-01,1.6365109e+00,1.6557872e+00,1.0050092e+00,9.9220023e-01
2.0000000e-01,1.7060556e+00,1.7205308e+00,1.0581538e+00,1.0384148e+00
2.1000000e-01,1.7609995e+00,1.7785158e+00,1.1072042e+00,1.0809919e+00
2.2000000e-01,1.8121553e+00,1.8301796e+00,1.1525714e+00,1.1203448e+00
2.3000000e-01,1.8624462e+00,1.8772669e+00,1.1946031e+00,1.1568082e+00
2.4000000e-01,1.9017417e+00,1.9188396e+00,1.2335966e+00,1.1906552e+00
2.5000000e-01,1.9442436e+00,1.9574217e+00,1.2698293e+00,1.2221347e+00
2.6000000e-01,1.9772693e+00,1.9905147e+00,1.3035417e+00,1.2514552e+00
2.7000000e-01,2.0083494e+00,2.0230551e+00,1.3349285e+00,1.2787873e+00
2.8000000e-01,2.0374737e+00,2.0511973e+00,1.3641607e+00,1.3042742e+00
2.9000000e-01,2.0648132e+00,2.0744149e+00,1.3913966e+00,1.3280534e+00
3.0000000e-01,2.0882704e+00,2.0980619e+00,1.4167675e+00,1.3502316e+00
3.1000000e-01,2.1121807e+00,2.1183482e+00,1.4403751e+00,1.3708958e+00
3.2000000e-01,2.1321243e+00,2.1355522e+00,1.4623283e+00,1.3901391e+00
3.3000000e-01,2.1533419e+00,2.1523720e+00,1.4827144e+00,1.4080310e+00
3.4000000e-01,2.1652602e+00,2.1668725e+00,1.5016059e+00,1.4246316e+00
3.5000000e-01,2.1777803e+00,2.1792280e+00,1.5190752e+00,1.4400011e+00
3.6000000e-01,2.1923998e+00,2.1924708e+00,1.5351846e+00,1.4541886e+00
3.7000000e-01,2.2034529e+00,2.2013493e+00,1.5499844e+00,1.4672371e+00
3.8000000e-01,2.2117842e+00,2.2097860e+00,1.5635197e+00,1.4791807e+00
3.9000000e-01,2.2204869e+00,2.2186410e+00,1.5758382e+00,1.4900602e+00
4.0000000e-01,2.2306133e+00,2.2258945e+00,1.5869758e+00,1.4999040e+00
4.1000000e-01,2.2405757e+00,2.2319005e+00,1.5969582e+00,1.5087329e+00
4.2000000e-01,2.2423713e+00,2.2373528e+00,1.6058216e+00,1.5165773e+00
4.3000000e-01,2.2485266e+00,2.2438110e+00,1.6135900e+00,1.5234559e+00
4.4000000e-01,2.2549647e+00,2.2465395e+00,1.6202797e+00,1.5293819e+00
4.5000000e-01,2.2566373e+00,2.2499782e+00,1.6259108e+00,1.5343723e+00
4.6000000e-01,2.2588166e+00,2.2523522e+00,1.6305004e+00,1.5384410e+00
4.7000000e-01,2.2606196e+00,2.2547454e+00,1.6340582e+00,1.5415956e+00
4.8000000e-01,2.2600359e+00,2.2557144e+00,1.6365908e+00,1.5438416e+00
4.9000000e-01,2.2643849e+00,2.2555143e+00,1.6381092e+00,1.5451883e+00
5.0000000e-01,2.2606781e+00,2.2568143e+00,1.6386172e+00,1.5456388e+00
5.1000000e-01,2.2642768e+00,2.2553692e+00,1.6381092e+00,1.5451883e+00
5.2000000e-01,2.2600780e+00,2.2550580e+00,1.6365908e+00,1.5438416e+00
5.3000000e-01,2.2604781e+00,2.2540392e+00,1.6340582e+00,1.5415956e+00
5.4000000e-01,2.2567823e+00,2.2525901e+00,1.6305004e+00,1.5384410e+00
5.5000000e-01,2.2551751e+00,2.2492307e+00,1.6259108e+00,1.5343723e+00
5.6000000e-01,2.2552295e+00,2.2459566e+00,1.6202797e+00,1.5293819e+00
5.7000000e-01,2.2483438e+00,2.2417612e+00,1.6135900e+00,1.5234559e+00
5.8000000e-01,2.2397015e+00,2.2374888e+00,1.6058216e+00,1.5165773e+00
5.9000000e-01,2.2461382e+00,2.2312328e+00,1.5969582e+00,1.5087329e+00
6.0000000e-01,2.2254513e+00,2.2265984e+00,1.5869758e+00,1.4999040e+00
6.1000000e-01,2.2166054e+00,2.2188424e+00,1.5758382e+00,1.4900602e+00
6.2000000e-01,2.2125406e+00,2.2110227e+00,1.5635197e+00,1.4791807e+00
6.3000000e-01,2.2006837e+00,2.2014722e+00,1.5499844e+00,1.4672371e+00
6.4000000e-01,2.1845127e+00,2.1922530e+00,1.5351846e+00,1.4541886e+00
6.5000000e-01,2.1748642e+00,2.1801304e+00,1.5190752e+00,1.4400011e+00
6.6000000e-01,2.1630697e+00,2.1676518e+00,1.5016059e+00,1.4246316e+00
6.7000000e-01,2.1460030e+00,2.1532772e+00,1.4827144e+00,1.4080310e+00
6.8000000e-01,2.1335490e+00,2.1363898e+00,1.4623283e+00,1.3901391e+00
6.9000000e-01,2.1130087e+00,2.1189695e+00,1.4403751e+00,1.3708958e+00
7.0000000e-01,2.0905868e+00,2.0989056e+00,1.4167675e+00,1.3502316e+00
7.1000000e-01,2.0678110e+00,2.0761660e+00,1.3913966e+00,1.3280534e+00
7.2000000e-01,2.0389885e+00,2.0519347e+00,1.3641607e+00,1.3042742e+00
7.3000000e-01,2.0103192e+00,2.0235899e+00,1.3349285e+00,1.2787873e+00
7.4000000e-01,1.9742797e+00,1.9948758e+00,1.3035417e+00,1.2514552e+00
7.5000000e-01,1.9302429e+00,1.9611700e+00,1.2698293e+00,1.2221347e+00
7.6000000e-01,1.9003934e+00,1.9223967e+00,1.2335966e+00,1.1906552e+00
7.7000000e-01,1.8615665e+00,1.8814345e+00,1.1946031e+00,1.1568082e+00
7.8000000e-01,1.8064999e+00,1.8341944e+00,1.1525714e+00,1.1203448e+00
7.9000000e-01,1.7543794e+00,1.7827961e+00,1.1072042e+00,1.0809919e+00
8.0000000e-01,1.6948785e+00,1.7249592e+00,1.0581538e+00,1.0384148e+00
8.1000000e-01,1.6264424e+00,1.6609440e+00,1.0050092e+00,9.9220023e-01
8.2000000e-01,1.5589596e+00,1.5901286e+00,9.4737620e-01,9.4193085e-01
8.3000000e-01,1.4785646e+00,1.5124470e+00,8.8486530e-01,8.8710836e-01
8.4000000e-01,1.3886118e+00,1.4257295e+00,8.1709407e-01,8.2721842e-01
8.5000000e-01,1.2929327e+00,1.3299966e+00,7.4391938e-01,7.6181566e-01
8.6000000e-01,1.1839898e+00,1.2223412e+00,6.6558396e-01,6.9074385e-01
8.7000000e-01,1.0651935e+00,1.1061405e+00,5.8320441e-01,6.1447037e-01
8.8000000e-01,9.3427359e-01,9.7569052e-01,4.9963419e-01,5.3496788e-01
8.9000000e-01,7.9515604e-01,8.3644372e-01,4.2015537e-01,4.5677800e-01
9.0000000e-01,6.5607408e-01,6.9164940e-01,3.5118656e-01,3.8646289e-01
9.1000000e-01,5.2552095e-01,5.5490803e-01,2.9697816e-01,3.2933334e-01
9.2000000e-01,4.1949584e-01,4.4339580e-01,2.5702068e-01,2.8602046e-01
9.3000000e-01,3.4221907e-01,3.6234292e-01,2.2785577e-01,2.5384321e-01
9.4000000e-01,2.9346117e-01,3.0560297e-01,2.0613217e-01,2.2972226e-01
9.5000000e-01,2.5474597e-01,2.6453919e-01,1.8972449e-01,2.1136313e-01
9.6000000e-01,2.2579941e-01,2.3396975e-01,1.7708409e-01,1.9688409e-01
9.7000000e-01,2.0414428e-01,2.0964697e-01,1.6680572e-01,1.8488127e-01
9.8000000e-01,1.8491683e-01,1.9125058e-01,1.5807847e-01,1.7465496e-01
9.9000000e-01,1.7141519e-01,1.7578450e-01,1.5054425e-01,1.6584510e-01
1.0000000e+00,1.5858824e-01,1.6356072e-01,1.4396643e-01,1.5819182e-01
