distance z [m],particle position (computed Al2O3) [mm],distance z [m],particle position (computed Iron) [mm],distance z [m],particle position (computed ZrO2 dense) [mm],distance z [m],particle position (computed ZrO2 porous) [mm],distance z (Literature) [m],particle position (Literature Al2O3) [mm],distance z (Literature) [m],particle position (Literature Iron) [mm],distance z (Literature) [m],particle position (Literature ZrO2 dense) [mm],distance z (Literature) [m],particle position (Literature ZrO2 porous) [mm]
0.006,-8,0.006,-8,0.006,-8,0.006,-8,0.006,-8,0.00624,-7.85,0.006,-8,0.00624,-7.85
0.006,-7.9001,0.006,-7.9,0.006,-7.9,0.006,-7.9001,0.006,-7.15,0.006,-6.92,0.00624,-7.3,0.00624,-7.07
0.006,-7.8003,0.006,-7.8001,0.006,-7.8002,0.006,-7.8004,0.006,-6.3,0.00577,-5.99,0.00624,-6.38,0.00624,-5.99
0.006,-7.7006,0.006,-7.7003,0.006,-7.7004,0.006,-7.7008,0.00624,-5.06,0.00577,-4.83,0.00624,-5.45,0.00624,-4.44
0.006,-7.6011,0.006,-7.6005,0.006,-7.6007,0.006,-7.6015,0.00624,-4.29,0.00577,-3.36,0.00624,-4.13,0.00693,-2.59
0.006,-7.5017,0.006,-7.5008,0.006,-7.5012,0.006,-7.5023,0.006,-2.9,0.00624,-2.12,0.00624,-2.66,0.00878,-1.66
0.006,-7.4024,0.006,-7.4012,0.006,-7.4017,0.006,-7.4034,0.00762,-1.73,0.0067,-1.35,0.00693,-1.58,0.0122,-0.961
0.006,-7.3033,0.006,-7.3016,0.006,-7.3023,0.006,-7.3046,0.0104,-0.884,0.00785,-0.42,0.00878,-0.652,0.0159,-0.497
0.006,-7.2043,0.006,-7.2021,0.006,-7.203,0.006,-7.2059,0.0148,-0.11,0.00993,0.276,0.0115,0.122,0.0194,-0.343
0.006,-7.1055,0.006,-7.1027,0.006,-7.1038,0.006,-7.1075,0.0192,0.354,0.0129,1.13,0.0145,0.74,0.0254,0.122
0.006,-7.0068,0.006,-7.0033,0.006,-7.0047,0.006,-7.0093,0.0249,0.972,0.015,1.67,0.0189,1.36,0.0312,0.663
0.006,-6.9082,0.006,-6.904,0.006,-6.9056,0.006,-6.9112,0.0296,1.36,0.0182,2.44,0.0233,1.9,0.0374,0.972
0.006,-6.8097,0.006,-6.8048,0.006,-6.8067,0.006,-6.8133,0.0346,1.67,0.0212,3.06,0.0279,2.75,0.0432,1.2
0.006,-6.7114,0.006,-6.7056,0.006,-6.7079,0.006,-6.7156,0.0418,2.21,0.0268,4.14,0.0321,3.29,0.0503,1.51
0.006,-6.6132,0.006,-6.6065,0.006,-6.6091,0.006,-6.6181,0.0476,2.75,0.0326,5.23,0.0351,3.76,0.0564,1.9
0.006,-6.5152,0.006,-6.5075,0.006,-6.5105,0.006,-6.5208,0.0547,3.14,0.0365,6,0.0404,4.38,0.0603,2.21
0.006,-6.4173,0.006,-6.4085,0.006,-6.4119,0.006,-6.4237,0.0617,3.76,0.04,6.62,0.045,4.92,0.064,2.29
0.006,-6.3195,0.006,-6.3096,0.006,-6.3135,0.006,-6.3267,0.0672,3.99,0.0436,7.31,0.0506,5.61,0.07,2.67
0.006,-6.2219,0.006,-6.2108,0.006,-6.2151,0.006,-6.23,0.0732,4.45,0.0478,7.86,0.0552,6.15,0.0732,2.83
0.006,-6.1245,0.006,-6.1121,0.006,-6.1169,0.006,-6.1335,0.0797,4.92,0.0517,8.78,0.0591,6.54,0.079,2.98
0.006,-6.0272,0.006,-6.0134,0.006,-6.0187,0.006,-6.0371,0.0875,5.54,0.0561,9.48,0.0633,7.16,0.0848,3.37
0.006,-5.93,0.006,-5.9148,0.006,-5.9207,0.006,-5.941,0.0954,5.92,0.0591,10.2,0.0672,7.62,0.0908,3.68
0.0060001,-5.8331,0.006,-5.8163,0.006,-5.8228,0.0060001,-5.8451,,,0.0635,11,0.0704,7.93,0.0965,3.91
0.0060001,-5.7363,0.0060001,-5.7179,0.0060001,-5.725,0.0060002,-5.7495,,,0.0677,11.6,0.0741,8.4,,
0.0060003,-5.6397,0.0060001,-5.6196,0.0060002,-5.6274,0.0060003,-5.6541,,,0.0716,12.3,0.0778,8.78,,
0.0060004,-5.5433,0.0060002,-5.5214,0.0060003,-5.5299,0.0060005,-5.559,,,0.0758,13,0.0818,9.25,,
0.0060007,-5.4471,0.0060004,-5.4233,0.0060005,-5.4325,0.0060009,-5.4643,,,0.0804,14,0.0871,9.87,,
0.0060011,-5.3512,0.0060006,-5.3253,0.0060008,-5.3354,0.0060015,-5.3698,,,0.0845,14.7,0.0905,10.3,,
0.0060017,-5.2556,0.0060009,-5.2275,0.0060012,-5.2384,0.0060022,-5.2757,,,0.0894,15.6,0.0942,10.8,,
0.0060025,-5.1602,0.0060013,-5.1298,0.0060018,-5.1416,0.0060032,-5.182,,,0.0942,16.4,0.0986,11.3,,
0.0060037,-5.0652,0.0060019,-5.0323,0.0060026,-5.0451,0.0060047,-5.0886,,,0.0984,17.2,,,,
0.0060052,-4.9704,0.0060028,-4.9349,0.0060038,-4.9487,0.0060067,-4.9957,,,,,,,,
0.0060072,-4.876,0.0060038,-4.8377,0.0060052,-4.8526,0.0060092,-4.9032,,,,,,,,
0.0060097,-4.7819,0.0060052,-4.7407,0.006007,-4.7568,0.0060124,-4.8112,,,,,,,,
0.0060131,-4.6883,0.006007,-4.6439,0.0060094,-4.6612,0.0060168,-4.7197,,,,,,,,
0.0060173,-4.595,0.0060092,-4.5473,0.0060125,-4.5659,0.0060222,-4.6287,,,,,,,,
