Distance,Ma number,Ma number
m,,
,Low Ma number,High Ma number
0,0,0
5.42132517690475E-7,9.921684566124E-7,1.42985475688167E-6
1.08426503538095E-6,1.981122735103E-6,2.855253186922E-6
1.62639755307142E-6,2.96690636401488E-6,4.27643445509538E-6
2.1685300707619E-6,3.94956590540315E-6,5.69347376037477E-6
2.9275155955244E-6,8.50844442762804E-6,1.21702441834335E-5
3.68650112029037E-6,1.30476916057041E-5,1.86198437567541E-5
4.44548664505634E-6,1.75678595664414E-5,2.50433084978852E-5
5.20447216981884E-6,2.20694105745471E-5,3.14397135305625E-5
6.26705190448842E-6,3.39910354545016E-5,4.83264866510295E-5
7.32963163916148E-6,4.5846584753432E-5,6.51132652134437E-5
8.39221137382759E-6,5.76383943291337E-5,8.17985526964834E-5
9.45479110850064E-6,6.93686696004502E-5,9.84054868725198E-5
1.14882601145311E-5,1.13316793107223E-4,1.59452422710591E-4
1.35217291205615E-5,1.56930244890764E-4,2.19990538949901E-4
1.55551981265954E-5,2.00235983284454E-4,2.8003942491895E-4
1.75886671326259E-5,2.43256910663526E-4,3.39604923835699E-4
2.1828707481391E-5,4.61346591891383E-4,6.1528417731658E-4
2.60687478301595E-5,6.77812238084269E-4,8.88464358728848E-4
3.03087881789316E-5,8.92816103129527E-4,0.00115915134587885
3.45488285276967E-5,0.00110652886293922,0.00142738246563737
4.13081698907233E-5,0.00172812429353168,0.00215198996240636
4.806751125375E-5,0.0023453662853289,0.00286863346814584
5.48268526167732E-5,0.00295933414840705,0.00357806919790327
6.15861939797999E-5,0.0035707572094265,0.00428072446759318
6.83455353428265E-5,0.00448731976997012,0.00526054258734157
7.51048767058497E-5,0.0054013476555764,0.00623331091755985
8.18642180688764E-5,0.00631393971278565,0.00720066433753148
8.86235594319031E-5,0.00722558281118772,0.00816521231812168
9.7311707995134E-5,0.00879024425974318,0.00974995919809666
1.05999856558368E-4,0.0103510956569709,0.0113328494854455
1.14688005121603E-4,0.0119069109875917,0.0129117095103731
1.23376153684834E-4,0.0134557294155253,0.0144949602901493
1.31362682951625E-4,0.0151853657456071,0.0162000717434378
1.39349212218413E-4,0.0168974559880443,0.0179042540521024
1.47335741485202E-4,0.0185903862649986,0.0195987703039653
1.55322270751993E-4,0.0202628858131585,0.0212859535290987
1.63240993189134E-4,0.0220884519929401,0.0231229807366673
1.71159715626271E-4,0.023886515441132,0.0249330022069605
1.79078438063408E-4,0.0256557755889489,0.0267239812883455
1.86997160500548E-4,0.0273996364209543,0.0284767199230659
1.94096925271298E-4,0.0290539617862185,0.0301584957070653
2.01196690042048E-4,0.0306846222022674,0.0317995242827025
2.08296454812799E-4,0.0322948339906821,0.0334252193474141
2.15396219583552E-4,0.0338882031013996,0.0350197755759936
2.22602771514143E-4,0.0355853265104375,0.0367380698771144
2.29809323444734E-4,0.0372668506711294,0.0384408627861225
2.37015875375324E-4,0.0389351231670515,0.0401085851984925
2.44222427305915E-4,0.0405921166374716,0.0417696911040896
2.51535426731876E-4,0.0423774156516112,0.043561424350283
2.58848426157841E-4,0.0441527913676075,0.0453396434953394
2.66161425583805E-4,0.0459196740638315,0.0471035508318401
2.73474425009766E-4,0.047678579261091,0.04885793431622
2.80893688876679E-4,0.0494831782062696,0.050662979307491
2.88312952743595E-4,0.0512799967454196,0.0524561075217848
2.95732216610507E-4,0.0530698877594769,0.054236367402025
3.0315148047742E-4,0.0548535803580102,0.0560097381156963
3.10676906042712E-4,0.0566695208250838,0.0578386233499678
3.18202331608005E-4,0.0584791390581012,0.0596420539197153
3.25727757173298E-4,0.0602831834827938,0.0614277423838028
3.33253182738587E-4,0.062082463808439,0.0632166362243104
3.40884707332033E-4,0.0638949875506291,0.0650370883976445
3.48516231925479E-4,0.0657021345453993,0.0668420338879498
3.56147756518925E-4,0.0675048438049103,0.0686385742349662
3.63779281112371E-4,0.0693038819974624,0.070428419922459
3.71516863063092E-4,0.0711088828247448,0.0722349806202567
3.7925444501381E-4,0.0729104207491126,0.0740295570287428
3.86992026964527E-4,0.0747087070080512,0.0758161067500614
3.94729608915245E-4,0.0765040175546499,0.0776001537407735
4.02573227526307E-4,0.0782960395660667,0.0794003809525525
4.10416846137365E-4,0.0800851070273137,0.0811840372227577
4.18260464748427E-4,0.0818718427417993,0.0829557873069176
4.26104083359486E-4,0.0836566275527458,0.0847221249237113
4.3405372508697E-4,0.0854294102345925,0.0864860227871601
4.42003366814457E-4,0.0872004840272818,0.0882436967304266
4.49953008541941E-4,0.0889700604013989,0.0899965779064043
4.57902650269428E-4,0.0907383078715639,0.0917444931582616
4.65958305698986E-4,0.0924877554734535,0.0934879249769038
4.74013961128551E-4,0.0942360151934651,0.0952252172497149
4.82069616558115E-4,0.0959832453626707,0.0969566923965448
4.90125271987673E-4,0.0977300238671661,0.0986826784959584
4.98286928161357E-4,0.0994524772111931,0.100410053361035
5.06448584335038E-4,0.101174352020453,0.102129452707961
5.14610240508719E-4,0.102895959643582,0.10384369451857
5.22771896682404E-4,0.104617553340693,0.105553889321343
5.31039561450956E-4,0.106310904222505,0.107248100387752
5.39307226219508E-4,0.10800420840908,0.108937953718894
5.47574890988056E-4,0.109697751497592,0.110623453710553
5.55842555756608E-4,0.11139169752756,0.112305122976025
5.64216221430245E-4,0.113065929804435,0.113968045910015
5.72589887103885E-4,0.114740497629544,0.115627233854746
5.80963552777522E-4,0.116415606243244,0.117282694397452
5.89337218451159E-4,0.118091354926011,0.11893276248362
5.9781688322133E-4,0.11975011861531,0.120579970701419
6.06296547991502E-4,0.121409568027531,0.122223497268882
6.1477621276167E-4,0.123069953020469,0.123863340587659
6.23255877531842E-4,0.124731733793057,0.125499499042385
6.31841538755656E-4,0.126371589303874,0.127131851941209
6.40427199979466E-4,0.128012431024274,0.128758925474929
6.49012861203283E-4,0.129654365387587,0.130382676412613
6.57598522427094E-4,0.13129750317832,0.1320031087956
6.66290181393896E-4,0.132913650070586,0.133603721520156
6.74981840360692E-4,0.134530733515288,0.135203692516047
6.83673499327488E-4,0.136149069186216,0.136806161898934
6.92365158294291E-4,0.137768818316732,0.138405775296366
7.01162815108996E-4,0.139366164445921,0.139986266738888
7.09960471923704E-4,0.14096490092256,0.141564213215426
7.18758128738412E-4,0.14256532551467,0.143139613926208
7.27555785553117E-4,0.14416745357029,0.144713322690266
7.36459438851537E-4,0.145749361305811,0.146270878337065
7.45363092149957E-4,0.147332775787898,0.147826358651574
7.5426674544838E-4,0.148917816270473,0.149379766471658
7.631703987468E-4,0.150504599434208,0.150931104631997
7.72180048329841E-4,0.152074661007442,0.152468820012651
7.81189697912878E-4,0.153646395355516,0.154004696457363
7.90199347495916E-4,0.155219879744071,0.155538736393204
7.99208997078953E-4,0.156795192863358,0.157067511268295
8.083246425123E-4,0.158352713998928,0.158593434362696
8.17440287945642E-4,0.159911961656637,0.160117665787479
8.26555933378988E-4,0.161473014752155,0.161640208031554
8.35671578812331E-4,0.163035952766088,0.163161063578925
8.44893220410498E-4,0.164581436275936,0.164673246409277
8.54114862008662E-4,0.166128705545481,0.166183935095396
8.63336503606829E-4,0.167677833418701,0.167693131801109
8.72558145204993E-4,0.169228894090745,0.169200838686366
8.81885782860675E-4,0.170762597809273,0.170697575290247
8.91213420516356E-4,0.172298143278647,0.172192897331534
9.00541058172038E-4,0.173835598033174,0.173686762855799
9.0986869582772E-4,0.175375029782305,0.175179169840784
9.1930232959743E-4,0.176894628600092,0.17666282949563
9.28735963367136E-4,0.178416114839258,0.178145194198138
9.38169597136846E-4,0.179939550025305,0.17962626207342
9.47603230906553E-4,0.181464995836094,0.181106031244677
9.57142860581763E-4,0.182971771400938,0.182577549945088
9.6668249025697E-4,0.184480472246131,0.184047920073925
9.76222119932181E-4,0.185991154553728,0.185517139909176
9.85761749607388E-4,0.187503874639392,0.18698520772729
9.95407375102744E-4,0.189003215770112,0.188445944819567
0.0010050530005981,0.190504509755635,0.189903979526441
0.00101469862609345,0.192007867908329,0.191361043368068
0.00102434425158881,0.193513349445817,0.192817136867174
0.00103409587302256,0.195004820361109,0.194266787035584
0.00104384749445631,0.196498250580156,0.195715595034003
0.00105359911589005,0.197993688440423,0.197163561297059
0.0010633507373238,0.19949118211815,0.198610686257898
0.00107320835467847,0.200975822020539,0.200050774587802
0.00108306597203314,0.202462433828084,0.201490139971983
0.00109292358938781,0.203951060952884,0.20292878276725
0.00110278120674248,0.205441746749047,0.2043667033293
0.00111274482000985,0.206920722780694,0.205797805666876
0.00112270843327722,0.208401678421585,0.207228293489123
0.0011326720465446,0.209884653034307,0.208658167086482
0.00114263565981197,0.211369685993966,0.210087426748578
0.00115270526901481,0.212836824584309,0.211506373420077
0.00116277487821766,0.214305940706413,0.212924808201439
0.00117284448742051,0.215777070032681,0.214342731323733
0.00118291409662336,0.217250248292136,0.215760143017446
0.00119308970169197,0.218707170793557,0.217167399180513
0.00120326530676059,0.220166060328848,0.218574095360973
0.00121344091182922,0.221626949363259,0.219980360278655
0.00122361651689784,0.22308987044176,0.221386782084032
0.00123389811787025,0.224533828731064,0.222781664043746
0.00124417971884266,0.225979742889133,0.224176207509518
0.00125446131981507,0.22742764257932,0.22557041238194
0.00126474292078748,0.228877557552529,0.226964278561514
0.00127513051767097,0.230309633977615,0.228345701015322
0.00128551811455446,0.23174366394509,0.229726862721008
0.00129590571143794,0.2331796748369,0.23110776359972
0.00130629330832143,0.234617694120055,0.232488403572552
0.00131678690108316,0.236043367210656,0.233857274847869
0.0013272804938449,0.237470994048271,0.235225956100169
0.00133777408660663,0.238900600048203,0.23659444727286
0.00134826767936836,0.240332210700074,0.237962748309323
0.00135886726803118,0.241752018293889,0.239320410309847
0.00136946685669399,0.243173769626205,0.240677946690698
0.0013800664453568,0.244597488125627,0.242035357418624
0.00139066603401961,0.24602319727754,0.24339264246036
0.00140137161856944,0.247437850425637,0.244741795828097
0.00141207720311928,0.24885443778599,0.246090882706799
0.00142278278766911,0.250272980952418,0.247439903087307
