t [us],I [A]
2.8909E-7,-0.00273
0.018,-0.00273
0.036,-0.00273
0.054,-0.00273
0.072,-0.00273
0.09,-0.00273
0.108,-0.00273
0.126,-0.00272
0.144,-0.00272
0.162,-0.00272
0.18,-0.00272
0.198,-0.00272
0.216,-0.00272
0.234,-0.00273
0.252,-0.00273
0.27,-0.00273
0.288,-0.00273
0.306,-0.00273
0.324,-0.00273
0.342,-0.00273
0.36,-0.00273
0.378,-0.00273
0.396,-0.00273
0.414,-0.00273
0.432,-0.00273
0.45,-0.00273
0.468,-0.00273
0.486,-0.00274
0.504,-0.00274
0.522,-0.00274
0.54,-0.00274
0.558,-0.00274
0.576,-0.00274
0.594,-0.00274
0.612,-0.00275
0.63,-0.00275
0.648,-0.00275
0.666,-0.00275
0.684,-0.00275
0.702,-0.00276
0.72,-0.00276
0.738,-0.00276
0.756,-0.00276
0.774,-0.00277
0.792,-0.00277
0.81,-0.00277
0.828,-0.00277
0.846,-0.00278
0.864,-0.00278
0.882,-0.00278
0.9,-0.00279
0.918,-0.00279
0.936,-0.00279
0.954,-0.0028
0.972,-0.0028
0.99,-0.00281
1.008,-0.00281
1.026,-0.00282
1.044,-0.00282
1.062,-0.00283
1.08,-0.00283
1.098,-0.00284
1.116,-0.00284
1.134,-0.00285
1.152,-0.00286
1.17,-0.00286
1.188,-0.00287
1.206,-0.00288
1.224,-0.00288
1.242,-0.00289
1.26,-0.0029
1.278,-0.0029
1.296,-0.00291
1.314,-0.00292
1.332,-0.00293
1.35,-0.00294
1.368,-0.00295
1.386,-0.00295
1.404,-0.00296
1.422,-0.00297
1.44,-0.00298
1.458,-0.00299
1.476,-0.003
1.494,-0.00301
1.512,-0.00302
1.53,-0.00303
1.548,-0.00304
1.566,-0.00305
1.584,-0.00306
1.602,-0.00307
1.62,-0.00308
1.638,-0.00309
1.656,-0.0031
1.674,-0.00311
1.692,-0.00312
1.71,-0.00313
1.728,-0.00314
1.746,-0.00316
1.764,-0.00317
1.782,-0.00318
1.8,-0.00319
1.818,-0.0032
1.836,-0.00321
1.854,-0.00322
1.872,-0.00323
1.89,-0.00324
1.908,-0.00325
1.926,-0.00327
1.944,-0.00328
1.962,-0.00329
1.98,-0.0033
1.998,-0.00331
2.016,-0.00332
2.034,-0.00333
2.052,-0.00334
2.07,-0.00335
2.088,-0.00336
2.106,-0.00337
2.124,-0.00337
2.142,-0.00338
2.16,-0.00339
2.178,-0.0034
2.196,-0.00341
2.214,-0.00341
2.232,-0.00342
2.25,-0.00343
2.268,-0.00344
2.286,-0.00344
2.304,-0.00345
2.322,-0.00345
2.34,-0.00346
2.358,-0.00346
2.376,-0.00346
2.394,-0.00347
2.412,-0.00347
2.43,-0.00347
2.448,-0.00348
2.466,-0.00348
2.484,-0.00348
2.502,-0.00348
2.52,-0.00348
2.538,-0.00348
2.556,-0.00348
2.574,-0.00348
2.592,-0.00347
2.61,-0.00347
2.628,-0.00347
2.646,-0.00346
2.664,-0.00346
2.682,-0.00345
2.7,-0.00345
2.718,-0.00344
2.736,-0.00344
2.754,-0.00343
2.772,-0.00342
2.79,-0.00342
2.808,-0.00341
2.826,-0.0034
2.844,-0.00339
2.862,-0.00338
2.88,-0.00337
2.898,-0.00336
2.916,-0.00335
2.934,-0.00334
2.952,-0.00333
2.97,-0.00332
2.988,-0.00331
3.006,-0.0033
3.024,-0.00329
3.042,-0.00328
3.06,-0.00326
3.078,-0.00325
3.096,-0.00324
3.114,-0.00323
3.132,-0.00321
3.15,-0.0032
3.168,-0.00319
3.186,-0.00317
3.204,-0.00316
3.222,-0.00315
3.24,-0.00314
3.258,-0.00312
3.276,-0.00311
3.294,-0.0031
3.312,-0.00308
3.33,-0.00307
3.348,-0.00306
3.366,-0.00304
3.384,-0.00303
3.402,-0.00302
3.42,-0.00301
3.438,-0.00299
3.456,-0.00298
3.474,-0.00297
3.492,-0.00296
3.51,-0.00295
3.528,-0.00293
3.546,-0.00292
3.564,-0.00291
3.582,-0.0029
3.6,-0.00289
3.618,-0.00288
3.636,-0.00287
3.654,-0.00286
3.672,-0.00285
3.69,-0.00284
3.708,-0.00283
3.726,-0.00282
3.744,-0.00281
3.762,-0.0028
3.78,-0.00279
3.798,-0.00278
3.816,-0.00278
3.834,-0.00277
3.852,-0.00276
3.87,-0.00275
3.888,-0.00275
3.906,-0.00274
3.924,-0.00273
3.942,-0.00273
3.96,-0.00272
3.978,-0.00271
3.996,-0.00271
4.014,-0.0027
4.032,-0.0027
4.05,-0.00269
4.068,-0.00269
4.086,-0.00268
4.104,-0.00268
4.122,-0.00267
4.14,-0.00267
4.158,-0.00266
4.176,-0.00266
4.194,-0.00266
4.212,-0.00265
4.23,-0.00265
4.248,-0.00265
4.266,-0.00264
4.284,-0.00264
4.302,-0.00264
4.32,-0.00264
4.338,-0.00264
4.356,-0.00263
4.374,-0.00263
4.392,-0.00263
4.41,-0.00263
4.428,-0.00263
4.446,-0.00263
4.464,-0.00262
4.482,-0.00262
4.5,-0.00262
4.518,-0.00262
4.536,-0.00262
4.554,-0.00262
4.572,-0.00262
4.59,-0.00262
4.608,-0.00262
4.626,-0.00262
4.644,-0.00262
4.662,-0.00262
4.68,-0.00262
4.698,-0.00262
4.716,-0.00262
4.734,-0.00262
4.752,-0.00262
4.77,-0.00262
4.788,-0.00262
4.806,-0.00262
4.824,-0.00262
4.842,-0.00262
4.86,-0.00261
4.878,-0.00261
4.896,-0.00261
4.914,-0.00261
4.932,-0.00261
4.95,-0.00261
4.968,-0.00261
4.986,-0.00261
