time/us,voltage/a.u.,density/cm^-3,peaks/cm^-3,mean_density/cm^-3
738,1.05439E13,6.6354E12,-8.11843E13,3.04718E13
738.001,1.04898E13,6.58904E12,-8.11843E13,3.04718E13
738.002,1.04357E13,6.55345E12,-8.11843E13,3.04718E13
738.003,1.03815E13,6.52782E12,-8.11843E13,3.04718E13
738.004,1.03274E13,6.51081E12,-8.11843E13,3.04718E13
738.005,1.02733E13,6.50055E12,-8.11843E13,3.04718E13
738.006,1.02191E13,6.4948E12,-8.11843E13,3.04718E13
738.007,1.0165E13,6.49096E12,-8.11843E13,3.04718E13
738.008,1.01108E13,6.4863E12,-8.11843E13,3.04718E13
738.009,1.00567E13,6.47805E12,-8.11843E13,3.04718E13
738.01,1.00025E13,6.46357E12,-8.11843E13,3.04718E13
738.011,9.94835E12,6.44053E12,-8.11843E13,3.04718E13
738.012,9.89419E12,6.40704E12,-8.11843E13,3.04718E13
738.013,9.84004E12,6.3618E12,-8.11843E13,3.04718E13
738.014,9.78589E12,6.30419E12,-8.11843E13,3.04718E13
738.015,9.73174E12,6.23438E12,-8.11843E13,3.04718E13
738.016,9.6776E12,6.15334E12,-8.11843E13,3.04718E13
738.017,9.62347E12,6.06286E12,-8.11843E13,3.04718E13
738.018,9.56936E12,5.96548E12,-8.11843E13,3.04718E13
738.019,9.51525E12,5.86443E12,-8.11843E13,3.04718E13
738.02,9.46116E12,5.76348E12,-8.11843E13,3.04718E13
738.021,9.40709E12,5.6668E12,-8.11843E13,3.04718E13
738.022,9.35303E12,5.57877E12,-8.11843E13,3.04718E13
738.023,9.29899E12,5.50375E12,-8.11843E13,3.04718E13
738.024,9.24498E12,5.44594E12,-8.11843E13,3.04718E13
738.025,9.19098E12,5.40912E12,-8.11843E13,3.04718E13
738.026,9.13701E12,5.39646E12,-8.11843E13,3.04718E13
738.027,9.08307E12,5.41038E12,-8.11843E13,3.04718E13
738.028,9.02915E12,5.4524E12,-8.11843E13,3.04718E13
738.029,8.97526E12,5.52301E12,-8.11843E13,3.04718E13
738.03,8.92139E12,5.6216E12,-8.11843E13,3.04718E13
738.031,8.86757E12,5.74648E12,-8.11843E13,3.04718E13
738.032,8.81377E12,5.89482E12,-8.11843E13,3.04718E13
738.033,8.76001E12,6.06278E12,-8.11843E13,3.04718E13
738.034,8.70628E12,6.24561E12,-8.11843E13,3.04718E13
738.035,8.6526E12,6.43777E12,-8.11843E13,3.04718E13
738.036,8.59895E12,6.63313E12,-8.11843E13,3.04718E13
738.037,8.54534E12,6.82524E12,-8.11843E13,3.04718E13
738.038,8.49178E12,7.00751E12,-8.11843E13,3.04718E13
738.039,8.43826E12,7.17351E12,-8.11843E13,3.04718E13
738.04,8.38479E12,7.31722E12,-8.11843E13,3.04718E13
738.041,8.33136E12,7.43328E12,-8.11843E13,3.04718E13
738.042,8.27799E12,7.5172E12,-8.11843E13,3.04718E13
738.043,8.22466E12,7.56556E12,-8.11843E13,3.04718E13
738.044,8.17138E12,7.57614E12,-8.11843E13,3.04718E13
738.045,8.11816E12,7.548E12,-8.11843E13,3.04718E13
738.046,8.065E12,7.4815E12,-8.11843E13,3.04718E13
738.047,8.01189E12,7.37826E12,-8.11843E13,3.04718E13
738.048,7.95884E12,7.24108E12,-8.11843E13,3.04718E13
738.049,7.90585E12,7.07376E12,-8.11843E13,3.04718E13
738.05,7.85292E12,6.88095E12,-8.11843E13,3.04718E13
738.051,7.80005E12,6.66789E12,-8.11843E13,3.04718E13
738.052,7.74725E12,6.4402E12,-8.11843E13,3.04718E13
738.053,7.69452E12,6.20367E12,-8.11843E13,3.04718E13
738.054,7.64185E12,5.96398E12,-8.11843E13,3.04718E13
