freq / cm^-1,Delta_alpha / cm^-1,Delta_alpha_err / cm^-1
1230.798950195,1.36514118880734E-7,2.53030662705169E-8
1230.818969727,1.89927123981651E-7,2.5276843108681E-8
1230.838989258,1.70359737642201E-7,2.53254227978229E-8
1230.87902832,2.10905378581651E-7,2.52498014694096E-8
1230.921020508,2.15887473743119E-7,2.52990353381154E-8
1230.963012695,2.24899247886239E-7,2.52906447528971E-8
1231.005004883,2.6499524799633E-7,2.52791001508087E-8
1231.026977539,2.72564646985321E-7,2.52816531083436E-8
1231.047973633,2.85312124724771E-7,2.53478891347074E-8
1231.067993164,3.05578537011009E-7,2.53106370504916E-8
1231.088989258,2.85990591084403E-7,2.53088906352805E-8
1231.109008789,2.39987314414679E-7,2.53692442915645E-8
1231.128051758,2.17387789552293E-7,2.53615164734032E-8
1231.147949219,2.72467990225688E-7,2.52830411475013E-8
1231.170043945,2.19829841234862E-7,2.53758511733882E-8
1231.189941406,1.83510663893578E-7,2.53055907491266E-8
1231.209960937,1.94955144453211E-7,2.53516864393476E-8
1231.229980469,2.34143852675229E-7,2.5361974431951E-8
1231.251953125,2.03656655744954E-7,2.53793416311814E-8
1231.291992187,1.92597734187156E-7,2.52612204930117E-8
1231.33203125,2.15969979097248E-7,2.52881994846589E-8
