Distance,Current density,Current density,Temperature,Temperature
m,A/m^2,A/m^2,K ,K
,Low Mach,High Mach,Low Mach,High Mach
0,108596304.790214,108543229.850507,18046.5361323983,18046.5361323983
5.42132517690475E-7,108515968.363171,108516846.703684,18071.7800311985,18069.1992622035
1.08426503538095E-6,108433810.443413,108489770.878988,18096.901431639,18091.8623920088
1.62639755307142E-6,108349803.173108,108377412.378226,18121.9003337198,18114.525521814
2.1685300707619E-6,108263452.070153,108330736.281019,18146.7767374408,18137.1886516193
2.9275155955244E-6,108153958.904032,108201331.509104,18181.4344742191,18168.6132585728
3.68650112029037E-6,108042221.189885,107958515.334382,18215.9203523081,18200.0378655264
4.44548664505634E-6,107927734.170177,107985406.064745,18250.2343717078,18231.46247248
5.20447216981884E-6,107808815.158207,107858827.685658,18284.3765324182,18262.8870794336
6.26705190448842E-6,107658765.55658,107822870.995348,18331.922156758,18306.2237354063
7.32963163916148E-6,107505066.72394,107542545.362691,18379.1821255887,18349.5603913791
8.39221137382759E-6,107346236.538923,107262222.021856,18426.1564389101,18392.8970473518
9.45479110850064E-6,107166531.460948,107520344.58232,18472.8450967224,18436.2337033246
1.14882601145311E-5,106892549.169563,107394159.738753,18561.4394496068,18517.3839797852
1.35217291205615E-5,106616949.397206,106436959.025409,18649.0269197826,18598.5342562459
1.55551981265954E-5,106324189.011691,106301080.21671,18735.6075072497,18679.6845327066
1.75886671326259E-5,105941013.115059,106158861.805257,18821.1812120082,18760.8348091673
2.1828707481391E-5,105393509.187861,105480312.434304,18996.3412926124,18918.4832538549
2.60687478301595E-5,104849869.069096,105032278.449138,19167.2463722696,19076.1316985425
3.03087881789316E-5,104242931.651016,104746639.635141,19333.8964509796,19233.7801432301
3.45488285276967E-5,103464039.899517,104123214.636789,19496.2915287424,19391.4285879177
4.13081698907233E-5,102689097.401381,103284791.818182,19746.4306715799,19612.9484706854
4.806751125375E-5,101860803.31059,102562973.627802,19986.857268257,19834.4683534531
5.48268526167732E-5,100892241.916122,101542980.255588,20217.5713187737,20055.9882362208
6.15861939797999E-5,99796912.4438123,100851211.28408,20438.5728231301,20277.5081189885
6.83455353428265E-5,99113679.63183,99896516.8034068,20650.5352133251,20469.1181898526
7.51048767058497E-5,98320451.5465723,99170294.9769015,20854.2483387899,20660.7282607166
8.18642180688764E-5,97421420.9406112,98630212.0539969,21049.7121995246,20852.3383315807
8.86235594319031E-5,96393354.8071309,97512012.2947702,21236.9267955291,21043.9484024448
9.7311707995134E-5,95506468.3569861,96644541.4638186,21466.2201980402,21251.1088329583
1.05999856558368E-4,94544984.8604454,95974138.6885042,21684.4992568351,21458.2692634719
1.14688005121603E-4,93484938.9210842,94917411.7755905,21891.7639719138,21665.4296939855
1.23376153684834E-4,92358779.8604071,93975336.8577247,22088.0143432763,21872.5901244991
1.31362682951625E-4,91561889.5559678,93079303.1789801,22259.5164332682,22028.9669306421
1.39349212218413E-4,90722070.2028261,92564430.7849044,22423.6150955265,22185.3437367851
1.47335741485202E-4,89841999.1661693,91672732.5672268,22580.3103300514,22341.7205429282
1.55322270751993E-4,88944132.0382079,90763198.5385591,22729.6021368427,22498.0973490712
1.63240993189134E-4,88171565.8683508,90147025.3060949,22870.9476550849,22627.9053701021
1.71159715626271E-4,87383410.804148,89471675.3759328,23006.4248348073,22757.7133911331
1.79078438063408E-4,86583414.1599375,88796358.4148808,23136.0336760099,22887.521412164
1.86997160500548E-4,85791684.7220442,87805493.8542878,23259.7741786926,23017.3294331949
1.94096925271298E-4,85134441.1858749,87384703.5700502,23366.2606723342,23115.9971509147
2.01196690042048E-4,84470345.1568429,86776832.2310503,23468.9096313187,23214.6648686345
2.08296454812799E-4,83816144.1573995,86168978.2823176,23567.7210556461,23313.3325863543
2.15396219583552E-4,83166793.7726539,85440353.9852595,23662.6949453164,23412.0003040741
2.22602771514143E-4,82533825.8717531,85011771.6746913,23755.5512691167,23498.1688626751
2.29809323444734E-4,81908612.976429,84499393.5902021,23845.1560020806,23584.3374212761
2.37015875375324E-4,81290408.8670736,83810687.5471669,23931.5091442082,23670.5059798772
2.44222427305915E-4,80681436.4172314,83309606.5795204,24014.6106954995,23756.6745384782
2.51535426731876E-4,80083631.1671004,82712527.9956988,24095.9330516739,23832.0641743934
2.58848426157841E-4,79495109.6263933,82167333.5238908,24174.4938029651,23907.4538103087
2.66161425583805E-4,78912707.8283111,81622162.5770252,24250.2929493732,23982.8434462239
2.73474425009766E-4,78339802.0057987,81061805.271803,24323.3304908981,24058.2330821391
2.80893688876679E-4,77776307.5155278,80609070.5691267,24394.8678808168,24124.4158568394
2.88312952743595E-4,77222452.2809404,79879360.3253918,24464.0489073776,24190.5986315396
2.95732216610507E-4,76674411.8571776,79550198.8114662,24530.8735705806,24256.7814062398
3.0315148047742E-4,76133286.2194064,79144525.5913088,24595.3418704257,24322.96418094
3.10676906042712E-4,75605532.956662,78527741.7349403,24658.5415161729,24381.3113305963
3.18202331608005E-4,75082179.7569634,78053553.3765632,24719.7165843451,24439.6584802525
3.25727757173298E-4,74568220.069667,77579393.9869417,24778.8670749424,24498.0056299087
3.33253182738587E-4,74058351.0494725,76995524.797958,24835.9929879648,24556.352779565
3.40884707332033E-4,73562105.2302275,76617609.9257023,24892.0347905838,24607.9881443843
3.48516231925479E-4,73072275.1310095,76119150.4327709,24946.3263370091,24659.6235092036
3.56147756518925E-4,72586030.5762162,75673495.1718082,24998.8676272407,24711.2588740229
3.63779281112371E-4,72103590.6568494,75315048.1944792,25049.6586612786,24762.8942388422
3.71516863063092E-4,71638663.2242927,74783183.8353388,25099.5156960082,24808.7529241052
3.7925444501381E-4,71177433.0853723,74352354.0936778,25147.8476519282,24854.6116093682
3.86992026964527E-4,70720310.4320633,73921554.8962619,25194.6545290388,24900.4702946312
3.94729608915245E-4,70265650.1454088,73455867.2673458,25239.9363273399,24946.3289798942
4.02573227526307E-4,69829071.4325438,73070342.6740835,25284.4055110211,24987.2440235293
4.10416846137365E-4,69395473.2680533,72666527.0503221,25327.5373738993,25028.1590671645
4.18260464748427E-4,68964307.2398581,72240214.8205508,25369.3319159744,25069.0741107996
4.26104083359486E-4,68536092.4664104,71819311.7619919,25409.7891372465,25109.9891544347
4.3405372508697E-4,68125418.5237478,71425173.6061877,25449.5325784003,25146.6343471974
4.42003366814457E-4,67716734.9007063,71000602.5337768,25488.0959953434,25183.2795399601
4.49953008541941E-4,67311509.1196099,70666862.2266309,25525.4793880758,25219.9247327228
4.57902650269428E-4,66907923.7607806,70341343.1498282,25561.6827565976,25256.5699254855
4.65958305698986E-4,66521573.6427374,69912277.4162133,25597.2526686735,25289.3606545323
4.74013961128551E-4,66137538.3393693,69551181.3440588,25631.7754247175,25322.1513835791
4.82069616558115E-4,65754790.7113333,69190117.1204523,25665.2510247297,25354.9421126258
4.90125271987673E-4,65372684.1469049,68828997.4513203,25697.67946871,25387.7328416726
4.98286928161357E-4,65010396.3093432,68481286.1766577,25729.5419087758,25417.1574118079
5.06448584335038E-4,64648366.0258318,68133694.8255814,25760.4695414201,25446.5819819432
5.14610240508719E-4,64287952.94767,67786136.1053314,25790.4623666431,25476.0065520785
5.22771896682404E-4,63929466.6016023,67439134.9071759,25819.5203844447,25505.4311222138
5.31039561450956E-4,63587106.1383119,67105603.6004235,25848.06684683,25531.8982446866
5.39307226219508E-4,63246239.2960532,66771580.1553795,25875.7746965252,25558.3653671595
5.47574890988056E-4,62906971.6659049,66437589.4643587,25902.6439335301,25584.8324896323
5.55842555756608E-4,62568316.6911382,66093012.2222804,25928.6745578448,25611.2996121051
5.64216221430245E-4,62246469.4390779,65777798.2969953,25954.2392352681,25635.143118986
5.72589887103885E-4,61925701.0540682,65457726.1115217,25979.048698966,25658.9866258668
5.80963552777522E-4,61604862.7993549,65138763.7074751,26003.1029489383,25682.8301327477
5.89337218451159E-4,61284380.6133849,64827601.1360271,26026.401985185,25706.6736396286
5.9781688322133E-4,60981487.4741598,64516557.314204,26049.2749707102,25728.1573677987
6.06296547991502E-4,60678328.2966348,64208024.2977411,26071.4658931747,25749.6410959689
6.1477621276167E-4,60376552.1146498,63899507.7174947,26092.9747525786,25771.124824139
6.23255877531842E-4,60075325.1280423,63570945.2843235,26113.8015489219,25792.6085523092
6.31841538755656E-4,59788951.7891431,63285527.3436888,26134.2364814321,25812.0074803113
6.40427199979466E-4,59503464.8774762,62987321.1742166,26154.054046291,25831.4064083135
6.49012861203283E-4,59217978.2595626,62689022.3673689,26173.2542434985,25850.8053363156
6.57598522427094E-4,58932864.1545847,62414063.1282287,26191.8370730547,25870.2042643178
6.66290181393896E-4,58663048.5539593,62127172.1759474,26210.0585045462,25887.7293291317
6.74981840360692E-4,58393326.5452107,61840201.8649554,26227.7197549166,25905.2543939456
6.83673499327488E-4,58123959.8981413,61607827.7920909,26244.8208241657,25922.7794587596
6.92365158294291E-4,57854681.407524,61359743.1353779,26261.3617122936,25940.3045235735
7.01162815108996E-4,57599818.0749212,61094570.1835605,26277.5674803473,25956.0946291377
7.09960471923704E-4,57345056.7996877,60845163.885162,26293.2638701713,25971.8847347019
7.18758128738412E-4,57090246.1560655,60595786.8500634,26308.4508817657,25987.6748402661
7.27555785553117E-4,56835669.038183,60346466.9209515,26323.1285151304,26003.4649458304
7.36459438851537E-4,56594743.3268753,60108383.3433962,26337.4946891581,26017.6797131486
7.45363092149957E-4,56353794.6713967,59870300.4818798,26351.3972190261,26031.8944804669
7.5426674544838E-4,56112887.6473295,59632246.1790471,26364.8361047346,26046.1092477852
7.631703987468E-4,55872030.4955721,59394280.3686837,26377.8113462834,26060.3240151035
7.72180048329841E-4,55644043.4161214,59167083.3623907,26390.4962883125,26073.1067729373
7.81189697912878E-4,55415987.3498613,58939854.3199792,26402.7586906614,26085.8895307711
7.90199347495916E-4,55187950.879214,58712653.1749706,26414.5985533302,26098.6722886048
7.99208997078953E-4,54960020.4557149,58485557.4207552,26426.0158763188,26111.4550464386
8.083246425123E-4,54744082.7614481,58268499.3948207,26437.1622278434,26122.9183995533
8.17440287945642E-4,54528069.3207765,58051391.2928308,26447.9232427972,26134.3817526679
8.26555933378988E-4,54312043.0302658,57834310.6079635,26458.29892118,26145.8451057826
8.35671578812331E-4,54096066.6032085,57617338.4168789,26468.289262992,26157.3084588973
8.44893220410498E-4,53891360.4398995,57409727.9580527,26478.0259243756,26167.5621006777
8.54114862008662E-4,53686541.2848276,57202063.2106129,26487.4109350086,26177.8157424582
8.63336503606829E-4,53481676.5310997,56994425.2510272,26496.444294891,26188.0693842386
8.72558145204993E-4,53276849.3806244,56786879.8637493,26505.1260040228,26198.3230260191
8.81885782860675E-4,53082554.3589237,56588026.6546659,26513.5699807925,26207.4661240755
8.91213420516356E-4,52888150.2293405,56389133.7989081,26521.6928181975,26216.6092221318
9.00541058172038E-4,52693713.6087547,56190267.0807551,26529.4945162377,26225.7523201882
9.0986869582772E-4,52499301.5841123,55991485.9610152,26536.9750749132,26234.8954182446
9.1930232959743E-4,52314677.9209776,55800759.8193875,26544.2322313915,26243.0129968724
9.28735963367136E-4,52129948.4158083,55609999.7633254,26551.1955587364,26251.1305755003
9.38169597136846E-4,51945172.2347922,55419265.2534971,26557.8650569477,26259.2481541281
9.47603230906553E-4,51760408.2219484,55228613.3722861,26564.2407260255,26267.3657327559
9.57142860581763E-4,51584758.1796771,55045423.6755241,26570.4055139208,26274.5346446654
9.6668249025697E-4,51408995.2477743,54862201.8787182,26576.3009175403,26281.7035565749
9.76222119932181E-4,51233179.5901214,54679005.0641332,26581.9269368842,26288.8724684844
9.85761749607388E-4,51057366.2307219,54495882.1118757,26587.2835719524,26296.0413803939
9.95407375102744E-4,50890018.5330686,54319662.1580588,26592.4405540752,26302.3319242019
0.0010050530005981,50722561.2482647,54143417.7932737,26597.3505460625,26308.62246801
0.00101469862609345,50555050.8985069,53967197.897526,26602.0135479142,26314.9130118181
0.00102434425158881,50387555.2800638,53791056.5839046,26606.4295596303,26321.2035556261
0.00103409587302256,50227907.2887544,53621299.7233882,26610.6568590513,26326.6700722589
0.00104384749445631,50068149.0674877,53451512.7265058,26614.6582553165,26332.1365888917
0.00105359911589005,49908343.0689043,53281749.7062567,26618.4337484261,26337.6031055245
0.0010633507373238,49748536.4241784,53112052.5330731,26621.9833383798,26343.0696221573
0.00107320835467847,49595992.5671823,52948249.5085953,26625.3546816324,26347.7659962212
0.00108306597203314,49443354.0046514,52784428.1223608,26628.5194300375,26352.462370285
0.00109292358938781,49290668.337948,52620630.2447232,26631.4775835952,26357.1587443489
0.00110278120674248,49137975.2128265,52456889.2906432,26634.2291423055,26361.8551184127
0.00111274482000985,48991984.2434467,52298568.0268359,26636.8118552425,26365.839098552
0.00112270843327722,48845908.3894591,52140236.4394855,26639.2052512395,26369.8230786913
0.0011326720465446,48699787.5999979,51981927.9434811,26641.4093302966,26373.8070588306
0.00114263565981197,48553673.9169888,51823686.7310991,26643.4240924138,26377.7910389699
0.00115270526901481,48413744.6356394,51670433.7942412,26645.2784148729,26381.0979969497
0.00116277487821766,48273721.3565045,51517159.3426246,26646.959600714,26384.4049549296
0.00117284448742051,48133656.3154196,51363907.5684792,26648.4676499373,26387.7119129095
0.00118291409662336,47993590.0700888,51210710.1543042,26649.8025625426,26391.0188708893
0.00119308970169197,47859216.8319417,51062097.4657784,26650.9854751125,26393.6951190686
0.00120326530676059,47724764.8417314,50913475.4028517,26652.0102392354,26396.3713672478
0.00121344091182922,47590274.7783446,50764875.6479738,26652.8768549112,26399.047615427
0.00122361651689784,47455786.1902851,50616329.1383172,26653.5853221399,26401.7238636063
0.00123389811787025,47326525.2717301,50471994.0777965,26654.1495410487,26403.8133217425
0.00124417971884266,47197190.4373233,50327650.0506217,26654.5688865104,26405.9027798788
0.00125446131981507,47067821.3107022,50183327.9939309,26654.8433585252,26407.9922380151
0.00126474292078748,46938456.3109826,50039056.9112159,26654.9729570931,26410.0816961514
0.00127513051767097,46813884.9871448,49898655.0417385,26654.9642886352,26411.626854932
0.00128551811455446,46689244.4938918,49758245.8253163,26654.8218641135,26413.1720137126
0.00129590571143794,46564573.2993128,49617858.2654095,26654.545683528,26414.7171724932
0.00130629330832143,46439907.1681983,49477518.8102868,26654.1357468786,26416.2623312738
0.00131678690108316,46319627.0039232,49340728.9124883,26653.5921362611,26417.3028169521
0.0013272804938449,46199283.9151227,49203933.9465679,26652.9248934066,26418.3433026303
0.00133777408660663,46078913.6998352,49067160.3607658,26652.1340183152,26419.3837883086
0.00134826767936836,45958548.8132626,48930431.9443498,26651.2195109869,26420.4242739868
0.00135886726803118,45842186.6486945,48796953.7494868,26650.1769066701,26420.9964892822
0.00136946685669399,45725768.5984097,48663472.900301,26649.0207750822,26421.5687045775
0.0013800664453568,45609327.1389668,48530013.1860391,26647.751116223,26422.1409198728
0.00139066603401961,45492890.6794481,48396594.8281056,26646.3679300927,26422.7131351681
0.00140137161856944,45380096.6985627,48266146.6722572,26644.8618358013,26422.8476563126
0.00141207720311928,45267254.4889276,48135699.2064645,26643.2513434243,26422.9821774571
0.00142278278766911,45154392.4761228,48005272.6521142,26641.5364529615,26423.1166986016
0.00143348837221895,45041538.827554,47874887.1589229,26639.7171644131,26423.251219746
0.00144429995265151,44931990.4825796,47747214.4609099,26637.779358348,26422.968245775
0.00145511153308408,44822397.6085289,47619542.3225318,26635.7451602714,26422.685271804
0.00146592311351664,44712788.3885635,47491890.8934848,26633.6145701831,26422.402297833
0.0014767346939492,44603190.2632993,47364278.8357911,26631.3875880832,26422.1193238621
0.00148765227027186,44496581.7836748,47239147.1216215,26629.0458114711,26421.436919237
0.00149856984659451,44389932.960802,47114017.2730644,26626.6151970154,26420.754514612
0.00150948742291716,44283271.2494532,46988907.9521281,26624.0957447159,26420.072109987
0.00152040499923982,44176624.047394,46863838.9917802,26621.4874545727,26419.389705362
0.00153142857145134,44072671.3510951,46741036.0577925,26618.7689543637,26418.3262840966
0.00154245214366287,43968681.8256643,46618233.6679269,26615.9688025365,26417.2628628312
0.00155347571587439,43864682.8813276,46495451.6551409,26613.0869990911,26416.1994415659
0.00156449928808591,43760701.9083618,46372709.1988686,26610.1235440276,26415.1360203005
0.00157562885618559,43659139.6736636,46252034.2343838,26607.0530963739,26413.712153717
0.00158675842428526,43557543.9087558,46131360.3403473,26603.9068048178,26412.2882871335
0.00159788799238494,43455942.0216062,46010706.6961837,26600.6846693591,26410.8644205501
0.00160901756048461,43354359.0423009,45890094.0436043,26597.3866899979,26409.4405539666
0.00162025312447206,43254938.3298742,45771359.1112394,26593.9841771471,26407.6770431112
0.00163148868845951,43155485.3310283,45652623.5960703,26590.5110399271,26405.9135322559
0.00164272425244696,43056025.9210446,45533908.2397999,26586.9672783379,26404.1500214005
0.00165395981643441,42956584.9450493,45415232.652776,26583.3528923794,26402.3865105452
0.00166530137630948,42859063.434988,45298252.2744542,26579.6363956902,26400.3014717262
0.00167664293618454,42761513.494219,45181272.3724391,26575.8547929001,26398.2164329073
0.0016879844960596,42663960.0015195,45064312.5570679,26572.0080840094,26396.1313940883
0.00169932605593466,42566426.2147256,44947390.2424222,26568.0962690178,26394.0463552694
0.00171077361169716,42470584.8161522,44831992.1247652,26564.086143108,26391.6523351128
0.00172222116745966,42374719.7766952,44716596.6264076,26560.0172753521,26389.2583149561
0.00173366872322217,42278854.3809844,44601221.1614236,26555.8896657501,26386.8642947994
0.00174511627898467,42183009.7874417,44485880.0233876,26551.7033143022,26384.4702746428
0.00175666983063434,42088645.0514972,44371913.7910781,26547.4228412966,26381.7821395185
0.00176822338228401,41994262.0420193,44257953.2603829,26543.0894515504,26379.0940043942
0.00177977693393368,41899881.9421804,44144012.724871,26538.7031450634,26376.4058692699
0.00179133048558335,41805526.0119909,44030105.5327819,26534.2639218358,26373.7177341457
0.00180299003311976,41712451.2420706,43917444.5485494,26529.7335603773,26370.7477356451
0.00181464958065616,41619361.2621263,43804790.1880453,26525.1544442134,26367.7777371445
0.00182630912819256,41526277.3633334,43692155.7995048,26520.5265733443,26364.8077386439
0.00183796867572896,41433220.3251869,43579553.610656,26515.8499477698,26361.8377401433
0.00184973421915162,41341260.7087127,43468078.591561,26511.0831133008,26358.5999756298
0.00186149976257428,41249289.4434609,43356611.3098714,26506.269656729,26355.3622111164
0.00187326530599693,41157327.3538786,43245163.9933085,26501.4095780544,26352.124446603
0.00188503084941959,41065388.8475756,43133747.1062781,26496.502877277,26348.8866820896
0.00189690238872807,40974377.8149985,43023346.6326626,26491.5057661239,26345.3904768776
0.00190877392803654,40883353.8925146,42912955.6724643,26486.4637254847,26341.8942716656
0.00192064546734502,40792333.6632026,42802584.6900876,26481.3767553593,26338.3980664536
0.00193251700665349,40701335.1287444,42692243.7921625,26476.2448557477,26334.9018612416
0.00194449454184711,40611096.2005515,42582825.8977944,26471.0237715162,26331.1549953599
0.00195647207704073,40520846.4709381,42473417.8972541,26465.7608813294,26327.4081294783
0.00196844961223434,40430604.0106354,42364029.8971678,26460.4561851873,26323.6612635967
0.00198042714742796,40340386.2434149,42254673.8131571,26455.1096830898,26319.914397715
0.00199251067851418,40250771.5398567,42146137.3879772,26449.676640211,26315.9268240515
0.0020045942096004,40161150.6773638,42037609.0893058,26444.2057546157,26311.939250388
0.00201667774068663,40071541.1360348,41929100.8327607,26438.697026304,26307.9516767245
0.00202876127177285,39981960.379973,41820622.864404,26433.1504552759,26303.964103061
0.00204095079874715,39892837.4348635,41712848.6290689,26427.519736414,26299.746796361
0.00205314032572146,39803712.578143,41605084.2323515,26421.8543187539,26295.5294896611
0.00206532985269576,39714603.3272735,41497339.9203099,26416.1542022955,26291.3121829612
0.00207751937967006,39625522.9046206,41389621.6078399,26410.4193870389,26287.0948762613
0.00208981490252458,39536772.429716,41282525.4503767,26404.6013154261,26282.6598232658
0.0021021104253791,39448028.3945008,41175443.542119,26398.7505123923,26278.2247702704
0.00211440594823362,39359292.8445941,41068381.7979609,26392.8669779375,26273.7897172749
0.00212670147108815,39270576.760804,40961350.3782796,26386.9507120618,26269.3546642795
0.00213910298982879,39182065.1580086,40854866.0876271,26380.951924508,26264.7128174496
0.00215150450856943,39093546.2109828,40748391.8934653,26374.9221314982,26260.0709706198
0.00216390602731007,39005036.285769,40641937.9561686,26368.8613330324,26255.4291237899
0.00217630754605072,38916550.9640858,40535511.2558564,26362.7695291105,26250.7872769601
0.00218881506067828,38828138.635669,40429556.4877476,26356.5951962007,26245.9484033785
0.00220132257530585,38739726.061494,40323615.1106839,26350.3910719971,26241.1095297969
0.00221383008993341,38651328.93643,40217694.1047834,26344.1571564996,26236.2706562152
0.00222633760456097,38562963.6114257,40111807.6257352,26337.8934497083,26231.4317826336
0.0022389511150762,38474555.6113431,40006318.5002866,26331.5481212041,26226.4010075635
0.00225156462559142,38386153.7440195,39900835.7384049,26325.1752744395,26221.3702324934
0.00226417813610665,38297774.4557717,39795373.4957739,26318.7749094143,26216.3394574233
0.00227679164662187,38209426.3265192,39689941.0403076,26312.3470261286,26211.3086823532
0.00228951115302504,38120945.7023643,39584807.2203673,26305.8393558042,26206.0873028925
0.00230223065942821,38032486.4653965,39479684.7949936,26299.3071554272,26200.8659234319
0.00231495016583138,37944033.7554494,39374583.0320968,26292.7504249976,26195.6445439713
0.00232766967223455,37855589.5940318,39269532.6102339,26286.1691645154,26190.4231645106
0.00234049517452547,37766915.9447377,39164738.613025,26279.5095732739,26185.0193728645
0.00235332067681638,37678230.9692886,39059934.7678854,26272.8272190563,26179.6155812185
0.0023661461791073,37589553.3864733,38955151.753374,26266.1221018625,26174.2117895724
0.00237897168139822,37500902.2838845,38850311.5706819,26259.3942216926,26168.8079979263
0.0023919031795765,37411897.5157342,38745787.0752916,26252.5877387113,26163.2274139261
0.00240483467775479,37322899.5371219,38641361.5101599,26245.7586689331,26157.646829926
0.00241776617593308,37233927.6890086,38536956.8764728,26238.9070123581,26152.0662459258
0.00243069767411136,37145005.3142673,38432310.1606625,26232.0327689861,26146.4856619257
0.00244373516817655,37055644.6410544,38327426.8283723,26225.0800837824,26140.7359973939
0.00245677266224174,36966306.7497561,38222827.7285423,26218.1055142268,26134.9863328621
0.00246981015630693,36877015.2205172,38118249.8476005,26211.1090603195,26129.2366683303
0.00248284765037212,36787762.688605,38014761.4695366,26204.0907220603,26123.4870037985
0.00249599114032361,36698054.0801267,37910259.1887044,26196.9945719687,26117.5725420014
0.0025091346302751,36608367.7917339,37804710.2364337,26189.877869124,26111.6580802044
0.00252227812022659,36518681.5033744,37699182.8967805,26182.7406135264,26105.7436184073
0.00253542161017808,36429006.1071232,37591420.3448308,26175.5828051758,26099.8291566103
0.00254867109601507,36338779.4417457,37493454.2143057,26168.3479183199,26093.7563872324
0.00256192058185206,36248541.8842959,37398285.3321375,26161.0938537581,26087.6836178545
0.00257517006768904,36158304.3268482,37303313.8016938,26153.8206114903,26081.6108484766
0.00258841955352603,36068070.8912784,37208731.1388666,26146.5281915165,26075.5380790987
0.00260177503524776,35977197.9957522,37115917.4808601,26139.1584270441,26069.3199866889
0.00261513051696949,35886320.9783538,37023108.4169685,26131.7696668475,26063.101894279
0.00262848599869122,35795443.9609585,36930495.4240349,26124.3619109268,26056.8838018692
0.00264184148041295,35704583.2679805,36838315.4328207,26116.935159282,26050.6657094593
0.00265530295801873,35612970.8574971,36747432.7753409,26109.4307282404,26044.2904614377
0.0026687644356245,35521342.1226176,36656507.6051632,26101.9082172629,26037.915213416
0.00268222591323028,35429756.210708,36565776.8031167,26094.3676263493,26031.5399653944
0.00269568739083606,35338308.5631881,36473566.8652447,26086.8089554996,26025.1647173727
0.0027092548643248,35246040.4882512,36383676.9883314,26079.1732598236,26018.6373264674
0.00272282233781354,35153883.63185,36295653.7984681,26071.5196407301,26012.1099355622
0.00273638981130228,35061818.0829911,36207823.7642696,26063.8480982191,26005.5825446569
0.00274995728479102,34969818.9713041,36121185.816076,26056.1586322908,25999.0551537516
0.00276363075418285,34877095.4279137,36024239.7714287,26048.3919836831,25992.3729956361
0.00277730422357469,34784413.3211491,35924203.3907051,26040.6073534232,25985.6908375206
0.00279097769296652,34691747.1400221,35824177.8722167,26032.8047415112,25979.0086794051
0.00280465116235836,34599058.594433,35723973.1324085,26024.984147947,25972.3265212896
0.00281843062762238,34505607.6399013,35622010.524961,26017.0867043855,25965.4923592601
0.0028322100928864,34412132.1052771,35520249.1705773,26009.1724913406,25958.6581972306
0.00284598955815042,34318593.1255456,35418498.9855942,26001.2415088123,25951.8240352011
0.00285976902341445,34225015.721467,35316591.0764445,25993.2937568005,25944.9898731716
