622973910,710196100,808564680,919346670,1043931300,1183838700,1340729800,1516414800,1712863800,1932216200,2176790500,2449095000,2751836800,3087932300,3460516500,3872952200,4328838700,4832020000,5386592300,5996910100,6667592200,7403525500,8209868100,9092050400,10055775000,11107014000,12252005000,13497242000,14849471000,16315672000,17903050000,19619012000,21471149000,23467212000,25615084000,27922745000,30398244000,33049656000,35885040000,38912398000,42139619000,45574433000,49224351000,53096608000,57198101000,61535325000,66114307000,70940533000,76018887000,81353572000,86948040000,92804925000,98925967000,105311950000,111962620000,118876630000,126051490000,133483490000,141167650000,149097670000,157265910000,165663330000,174279470000,183102430000,192118890000,201314050000,210671680000,220174120000,229802340000,239535940000,249353220000,259231240000,269145880000,279071950000,288983270000,298852770000,308652580000,318354200000,327928630000,337346440000,346577990000,355593560000,364363490000,372858350000,381049100000,388907280000,396405130000,403515770000,410213370000,416473300000,422272280000,427588530000,432401870000,436693920000,440448140000,443649990000,446286990000,448348810000,449827380000,450716860000,451013740000,450716860000,449827380000,448348810000,446286990000,443649990000,440448140000,436693920000,432401870000,427588530000,422272280000,416473300000,410213370000,403515770000,396405130000,388907280000,381049100000,372858350000,364363490000,355593560000,346577990000,337346440000,327928630000,318354200000,308652580000,298852770000,288983270000,279071950000,269145880000,259231240000,249353220000,239535940000,229802340000,220174120000,210671680000,201314050000,192118890000,183102430000,174279470000,165663330000,157265910000,149097670000,141167650000,133483490000,126051490000,118876630000,111962620000,105311950000,98925967000,92804925000,86948040000,81353572000,76018887000,70940533000,66114307000,61535325000,57198101000,53096608000,49224351000,45574433000,42139619000,38912398000,35885040000,33049656000,30398244000,27922745000,25615084000,23467212000,21471149000,19619012000,17903050000,16315672000,14849471000,13497242000,12252005000,11107014000,10055775000,9092050400,8209868100,7403525500,6667592200,5996910100,5386592300,4832020000,4328838700,3872952200,3460516500,3087932300,2751836800,2449095000,2176790500,1932216200,1712863800,1516414800,1340729800,1183838700,1043931300,919346670,808564680,710196100,622973910
710196100,809630220,921771330,1048063800,1190091400,1349587300,1528444500,1728727100,1952680800,2202744600,2481561700,2791991300,3137119800,3520271800,3945021300,4415201800,4934916700,5508548200,6140765700,6836533800,7601117700,8440088500,9359326600,10365023000,11463678000,12662100000,13967400000,15386982000,16928536000,18600019000,20409645000,22365857000,24477311000,26752842000,29201436000,31832191000,34654283000,37676918000,40909283000,44360499000,48039561000,51955281000,56116222000,60530631000,65206372000,70150848000,75370930000,80872874000,86662245000,92743835000,99121581000,105798490000,112776530000,120056610000,127638430000,135520480000,143699890000,152172430000,160932440000,169972740000,179284610000,188857750000,198680230000,208738490000,219017340000,229499910000,240167690000,251000570000,261976830000,273073220000,284265010000,295526040000,306828830000,318144650000,329443640000,340694960000,351866830000,362926780000,373841710000,384578100000,395102160000,405379990000,415377790000,425062010000,434399550000,443357950000,451905570000,460011760000,467647090000,474783470000,481394360000,487454930000,492942190000,497835170000,502115020000,505765150000,508771350000,511121860000,512807430000,513821450000,514159900000,513821450000,512807430000,511121860000,508771350000,505765150000,502115020000,497835170000,492942190000,487454930000,481394360000,474783470000,467647090000,460011760000,451905570000,443357950000,434399550000,425062010000,415377790000,405379990000,395102160000,384578100000,373841710000,362926780000,351866830000,340694960000,329443640000,318144650000,306828830000,295526040000,284265010000,273073220000,261976830000,251000570000,240167690000,229499910000,219017340000,208738490000,198680230000,188857750000,179284610000,169972740000,160932440000,152172430000,143699890000,135520480000,127638430000,120056610000,112776530000,105798490000,99121581000,92743835000,86662245000,80872874000,75370930000,70150848000,65206372000,60530631000,56116222000,51955281000,48039561000,44360499000,40909283000,37676918000,34654283000,31832191000,29201436000,26752842000,24477311000,22365857000,20409645000,18600019000,16928536000,15386982000,13967400000,12662100000,11463678000,10365023000,9359326600,8440088500,7601117700,6836533800,6140765700,5508548200,4934916700,4415201800,3945021300,3520271800,3137119800,2791991300,2481561700,2202744600,1952680800,1728727100,1528444500,1349587300,1190091400,1048063800,921771330,809630220,710196100
808564680,921771330,1049445000,1193230100,1354929800,1536517300,1740147900,1968171500,2223144800,2507844600,2825280400,3178707300,3571639200,4007861300,4491442400,5026747200,5618447300,6271531900,6991317300,7783455500,8653941100,9609117100,10655678000,11800672000,13051501000,14415916000,15902011000,17518219000,19273291000,21176290000,23236565000,25463731000,27867640000,30458353000,33246099000,36241238000,39454215000,42895511000,46575588000,50504829000,54693474000,59151557000,63888825000,68914670000,74238043000,79867375000,85810485000,92074498000,98665749000,105589690000,112850820000,120452530000,128397100000,136685530000,145317510000,154291290000,163603620000,173249690000,183223040000,193515500000,204117150000,215016250000,226199230000,237650660000,249353220000,261287720000,273433080000,285766410000,298262990000,310896330000,323638280000,336459070000,349327390000,362210550000,375074570000,387884290000,400603570000,413195420000,425622170000,437845650000,449827380000,461528790000,472911370000,483936940000,494567820000,504767040000,514498570000,523727550000,532420430000,540545270000,548071830000,554971850000,561219140000,566789840000,571662480000,575818190000,579240780000,581916850000,583835900000,584990360000,585375690000,584990360000,583835900000,581916850000,579240780000,575818190000,571662480000,566789840000,561219140000,554971850000,548071830000,540545270000,532420430000,523727550000,514498570000,504767040000,494567820000,483936940000,472911370000,461528790000,449827380000,437845650000,425622170000,413195420000,400603570000,387884290000,375074570000,362210550000,349327390000,336459070000,323638280000,310896330000,298262990000,285766410000,273433080000,261287720000,249353220000,237650660000,226199230000,215016250000,204117150000,193515500000,183223040000,173249690000,163603620000,154291290000,145317510000,136685530000,128397100000,120452530000,112850820000,105589690000,98665749000,92074498000,85810485000,79867375000,74238043000,68914670000,63888825000,59151557000,54693474000,50504829000,46575588000,42895511000,39454215000,36241238000,33246099000,30458353000,27867640000,25463731000,23236565000,21176290000,19273291000,17518219000,15902011000,14415916000,13051501000,11800672000,10655678000,9609117100,8653941100,7783455500,6991317300,6271531900,5618447300,5026747200,4491442400,4007861300,3571639200,3178707300,2825280400,2507844600,2223144800,1968171500,1740147900,1536517300,1354929800,1193230100,1049445000,921771330,808564680
919346670,1048063800,1193230100,1356715400,1540569700,1747036600,1978566700,2237831900,2527739300,2851446100,3212373900,3614224100,4060991900,4556981000,5106817900,5715465200,6388234500,7130798600,7949202300,8849871900,9839623400,10925669000,12115619000,13417490000,14839696000,16391050000,18080756000,19918401000,21913937000,24077667000,26420222000,28952533000,31685804000,34631472000,37801169000,41206674000,44859863000,48772654000,52956940000,57424529000,62187064000,67255951000,72642276000,78356715000,84409447000,90810057000,97567436000,104689690000,112184010000,120056610000,128312580000,136955810000,145988870000,155412910000,165227560000,175430840000,186019060000,196986750000,208326550000,220029190000,232083380000,244475770000,257190940000,270211340000,283517270000,297086920000,310896330000,324919460000,339128200000,353492450000,367980180000,382557550000,397188970000,411837260000,426463780000,441028570000,455490530000,469807600000,483936940000,497835170000,511458530000,524763150000,537705270000,550241470000,562328880000,573925500000,584990360000,595483800000,605367710000,614605740000,623163520000,631008910000,638112150000,644446090000,649986340000,654711430000,658602950000,661645670000,663827640000,665140280000,665578400000,665140280000,663827640000,661645670000,658602950000,654711430000,649986340000,644446090000,638112150000,631008910000,623163520000,614605740000,605367710000,595483800000,584990360000,573925500000,562328880000,550241470000,537705270000,524763150000,511458530000,497835170000,483936940000,469807600000,455490530000,441028570000,426463780000,411837260000,397188970000,382557550000,367980180000,353492450000,339128200000,324919460000,310896330000,297086920000,283517270000,270211340000,257190940000,244475770000,232083380000,220029190000,208326550000,196986750000,186019060000,175430840000,165227560000,155412910000,145988870000,136955810000,128312580000,120056610000,112184010000,104689690000,97567436000,90810057000,84409447000,78356715000,72642276000,67255951000,62187064000,57424529000,52956940000,48772654000,44859863000,41206674000,37801169000,34631472000,31685804000,28952533000,26420222000,24077667000,21913937000,19918401000,18080756000,16391050000,14839696000,13417490000,12115619000,10925669000,9839623400,8849871900,7949202300,7130798600,6388234500,5715465200,5106817900,4556981000,4060991900,3614224100,3212373900,2851446100,2527739300,2237831900,1978566700,1747036600,1540569700,1356715400,1193230100,1048063800,919346670
1043931300,1190091400,1354929800,1540569700,1749338900,1983785000,2246690800,2541090100,2870284100,3237857700,3647696400,4104003000,4611314200,5174516900,5798864600,6489992200,7253931400,8097123600,9026432600,10049156000,11173033000,12406253000,13757459000,15235751000,16850686000,18612271000,20530957000,22617629000,24883589000,27340535000,30000539000,32876015000,35979683000,39324530000,42923766000,46790766000,50939014000,55382044000,60133361000,65206372000,70614298000,76370092000,82486340000,88975168000,95848131000,103116110000,110789220000,118876630000,127386540000,136325990000,145700770000,155515280000,165772450000,176473580000,187618250000,199204220000,211227300000,223681260000,236557770000,249846290000,263533980000,277605720000,292043980000,306828830000,321937910000,337346440000,353027220000,368950680000,385084910000,401395710000,417846740000,434399550000,451013740000,467647090000,484255710000,500794230000,517216000000,533473230000,549517300000,565298930000,580768450000,595876040000,610572010000,624807030000,638532470000,651700590000,664264900000,676180350000,687403670000,697893580000,707611070000,716519620000,724585450000,731777730000,738068760000,743434170000,747853040000,751308090000,753785760000,755276280000,755773770000,755276280000,753785760000,751308090000,747853040000,743434170000,738068760000,731777730000,724585450000,716519620000,707611070000,697893580000,687403670000,676180350000,664264900000,651700590000,638532470000,624807030000,610572010000,595876040000,580768450000,565298930000,549517300000,533473230000,517216000000,500794230000,484255710000,467647090000,451013740000,434399550000,417846740000,401395710000,385084910000,368950680000,353027220000,337346440000,321937910000,306828830000,292043980000,277605720000,263533980000,249846290000,236557770000,223681260000,211227300000,199204220000,187618250000,176473580000,165772450000,155515280000,145700770000,136325990000,127386540000,118876630000,110789220000,103116110000,95848131000,88975168000,82486340000,76370092000,70614298000,65206372000,60133361000,55382044000,50939014000,46790766000,42923766000,39324530000,35979683000,32876015000,30000539000,27340535000,24883589000,22617629000,20530957000,18612271000,16850686000,15235751000,13757459000,12406253000,11173033000,10049156000,9026432600,8097123600,7253931400,6489992200,5798864600,5174516900,4611314200,4104003000,3647696400,3237857700,2870284100,2541090100,2246690800,1983785000,1749338900,1540569700,1354929800,1190091400,1043931300
1183838700,1349587300,1536517300,1747036600,1983785000,2249651500,2547791900,2881646600,3254959100,3671794800,4136560100,4654020800,5229321800,5868004800,6576027400,7359779900,8226102100,9182298700,10236154000,11395942000,12670441000,14068936000,15601231000,17277644000,19109012000,21106684000,23282512000,25648840000,28218483000,31004709000,34021206000,37282053000,40801674000,44594797000,48676402000,53061656000,57765853000,62804336000,68192424000,73945319000,80078015000,86605199000,93541146000,100899600000,108693680000,116935720000,125637170000,134808460000,144458870000,154596380000,165227560000,176357410000,187989240000,200124540000,212762820000,225901540000,239535940000,253658990000,268261210000,283330640000,298852770000,314810400000,331183670000,347949970000,365083970000,382557550000,400339870000,418397390000,436693920000,455190700000,473846500000,492617710000,511458530000,530321070000,549155580000,567910600000,586533200000,604969220000,623163520000,641060200000,658602950000,675735250000,692400770000,708543570000,724108480000,739041400000,753289570000,766801930000,779529400000,791425160000,802444980000,812547460000,821694270000,829850460000,836984610000,843069090000,848080180000,851998280000,854808000000,856498280000,857062450000,856498280000,854808000000,851998280000,848080180000,843069090000,836984610000,829850460000,821694270000,812547460000,802444980000,791425160000,779529400000,766801930000,753289570000,739041400000,724108480000,708543570000,692400770000,675735250000,658602950000,641060200000,623163520000,604969220000,586533200000,567910600000,549155580000,530321070000,511458530000,492617710000,473846500000,455190700000,436693920000,418397390000,400339870000,382557550000,365083970000,347949970000,331183670000,314810400000,298852770000,283330640000,268261210000,253658990000,239535940000,225901540000,212762820000,200124540000,187989240000,176357410000,165227560000,154596380000,144458870000,134808460000,125637170000,116935720000,108693680000,100899600000,93541146000,86605199000,80078015000,73945319000,68192424000,62804336000,57765853000,53061656000,48676402000,44594797000,40801674000,37282053000,34021206000,31004709000,28218483000,25648840000,23282512000,21106684000,19109012000,17277644000,15601231000,14068936000,12670441000,11395942000,10236154000,9182298700,8226102100,7359779900,6576027400,5868004800,5229321800,4654020800,4136560100,3671794800,3254959100,2881646600,2547791900,2249651500,1983785000,1747036600,1536517300,1349587300,1183838700
1340729800,1528444500,1740147900,1978566700,2246690800,2547791900,2885444000,3263543600,3686330200,4158408100,4684767500,5270806000,5922350000,6645676100,7447531100,8335152200,9316285700,10399205000,11592724000,12906216000,14349621000,15933456000,17668821000,19567405000,21641480000,23903898000,26368082000,29048013000,31958204000,35113681000,38529947000,42222945000,46209012000,50504829000,55127358000,60093778000,65421409000,71127630000,77229787000,83745097000,90690543000,98082758000,105937910000,114271560000,123098570000,132432900000,142287530000,152674270000,163603620000,175084630000,187124730000,199729590000,212902960000,226646510000,240959710000,255839670000,271281010000,287275750000,303813160000,320879710000,338458940000,356531390000,375074570000,394062870000,413467590000,433256890000,453395860000,473846500000,494567820000,515515930000,536644130000,557903040000,579240780000,600603130000,621933720000,643174290000,664264900000,685144200000,705749740000,726018230000,745885860000,765288670000,784162820000,802444980000,820072680000,836984610000,853121060000,868424180000,882838380000,896310660000,908790910000,920232230000,930591250000,939828360000,947907980000,954798820000,960474020000,964911370000,968093460000,970007740000,970646680000,970007740000,968093460000,964911370000,960474020000,954798820000,947907980000,939828360000,930591250000,920232230000,908790910000,896310660000,882838380000,868424180000,853121060000,836984610000,820072680000,802444980000,784162820000,765288670000,745885860000,726018230000,705749740000,685144200000,664264900000,643174290000,621933720000,600603130000,579240780000,557903040000,536644130000,515515930000,494567820000,473846500000,453395860000,433256890000,413467590000,394062870000,375074570000,356531390000,338458940000,320879710000,303813160000,287275750000,271281010000,255839670000,240959710000,226646510000,212902960000,199729590000,187124730000,175084630000,163603620000,152674270000,142287530000,132432900000,123098570000,114271560000,105937910000,98082758000,90690543000,83745097000,77229787000,71127630000,65421409000,60093778000,55127358000,50504829000,46209012000,42222945000,38529947000,35113681000,31958204000,29048013000,26368082000,23903898000,21641480000,19567405000,17668821000,15933456000,14349621000,12906216000,11592724000,10399205000,9316285700,8335152200,7447531100,6645676100,5922350000,5270806000,4684767500,4158408100,3686330200,3263543600,2885444000,2547791900,2246690800,1978566700,1740147900,1528444500,1340729800
1516414800,1728727100,1968171500,2237831900,2541090100,2881646600,3263543600,3691188100,4169375400,4703312900,5298644800,5961475900,6698396200,7516504700,8423432200,9427364400,10537063000,11761884000,13111798000,14597406000,16229950000,18021326000,19984088000,22131457000,24477311000,27036190000,29823273000,32854374000,36145907000,39714868000,43578791000,47755707000,52264096000,57122823000,62351074000,67968279000,73994026000,80447972000,87349737000,94718793000,102574350000,110935220000,119819680000,129245350000,139229020000,149786500000,160932440000,172680230000,185041730000,198027170000,211644970000,225901540000,240801100000,256345560000,272534320000,289364100000,306828830000,324919460000,343623880000,362926780000,382809540000,403250150000,424223160000,445699630000,467647090000,490029520000,512807430000,535937860000,559374440000,583067520000,606964290000,631008910000,655142680000,679304280000,703429970000,727453840000,751308090000,774923360000,798228980000,821153380000,843624410000,865569700000,886917060000,907594860000,927532430000,946660460000,964911370000,982219760000,998522760000,1013760400000,1027876000000,1040816600000,1052533000000,1062980500000,1072118900000,1079912700000,1086331500000,1091350300000,1094949400000,1097114500000,1097837200000,1097114500000,1094949400000,1091350300000,1086331500000,1079912700000,1072118900000,1062980500000,1052533000000,1040816600000,1027876000000,1013760400000,998522760000,982219760000,964911370000,946660460000,927532430000,907594860000,886917060000,865569700000,843624410000,821153380000,798228980000,774923360000,751308090000,727453840000,703429970000,679304280000,655142680000,631008910000,606964290000,583067520000,559374440000,535937860000,512807430000,490029520000,467647090000,445699630000,424223160000,403250150000,382809540000,362926780000,343623880000,324919460000,306828830000,289364100000,272534320000,256345560000,240801100000,225901540000,211644970000,198027170000,185041730000,172680230000,160932440000,149786500000,139229020000,129245350000,119819680000,110935220000,102574350000,94718793000,87349737000,80447972000,73994026000,67968279000,62351074000,57122823000,52264096000,47755707000,43578791000,39714868000,36145907000,32854374000,29823273000,27036190000,24477311000,22131457000,19984088000,18021326000,16229950000,14597406000,13111798000,11761884000,10537063000,9427364400,8423432200,7516504700,6698396200,5961475900,5298644800,4703312900,4169375400,3691188100,3263543600,2881646600,2541090100,2237831900,1968171500,1728727100,1516414800
1712863800,1952680800,2223144800,2527739300,2870284100,3254959100,3686330200,4169375400,4709511000,5312619300,5985075300,6733775100,7566162300,8490255300,9514673800,10648664000,11902122000,13285616000,14810410000,16488476000,18332513000,20355958000,22572994000,24998550000,27648306000,30538683000,33686829000,37110603000,40828549000,44859863000,49224351000,53942380000,59034823000,64522990000,70428552000,76773456000,83579829000,90869873000,98665749000,106989450000,115862680000,125306690000,135342120000,145988870000,157265910000,169191090000,181780970000,195050660000,209013570000,223681260000,239063230000,255166700000,271996480000,289554700000,307840690000,326850740000,346577990000,367012230000,388139780000,409943340000,432401870000,455490530000,479180570000,503439280000,528229990000,553512030000,579240780000,605367710000,631840460000,658602950000,685595500000,712755060000,740015320000,767307020000,794558150000,821694270000,848638800000,875313380000,901638210000,927532430000,952914550000,977702810000,1001815700000,1025172300000,1047692700000,1069298700000,1089914000000,1109464700000,1127879700000,1145091400000,1161035600000,1175652600000,1188886900000,1200687900000,1211010100000,1219813500000,1227064000000,1232733000000,1236798300000,1239243900000,1240060200000,1239243900000,1236798300000,1232733000000,1227064000000,1219813500000,1211010100000,1200687900000,1188886900000,1175652600000,1161035600000,1145091400000,1127879700000,1109464700000,1089914000000,1069298700000,1047692700000,1025172300000,1001815700000,977702810000,952914550000,927532430000,901638210000,875313380000,848638800000,821694270000,794558150000,767307020000,740015320000,712755060000,685595500000,658602950000,631840460000,605367710000,579240780000,553512030000,528229990000,503439280000,479180570000,455490530000,432401870000,409943340000,388139780000,367012230000,346577990000,326850740000,307840690000,289554700000,271996480000,255166700000,239063230000,223681260000,209013570000,195050660000,181780970000,169191090000,157265910000,145988870000,135342120000,125306690000,115862680000,106989450000,98665749000,90869873000,83579829000,76773456000,70428552000,64522990000,59034823000,53942380000,49224351000,44859863000,40828549000,37110603000,33686829000,30538683000,27648306000,24998550000,22572994000,20355958000,18332513000,16488476000,14810410000,13285616000,11902122000,10648664000,9514673800,8490255300,7566162300,6733775100,5985075300,5312619300,4709511000,4169375400,3686330200,3254959100,2870284100,2527739300,2223144800,1952680800,1712863800
1932216200,2202744600,2507844600,2851446100,3237857700,3671794800,4158408100,4703312900,5312619300,5992962600,6751534600,7596114200,8535098300,9577532300,10733140000,12012350000,13426328000,14986996000,16707057000,18600019000,20680207000,22962778000,25463731000,28199908000,31188997000,34449520000,38000823000,41863052000,46057125000,50604696000,55528107000,60850335000,66594926000,72785917000,79447756000,86605199000,94283208000,102506830000,111301060000,120690710000,130700260000,141353680000,152674270000,164684460000,177405660000,190857990000,205060160000,220029190000,235780220000,252326280000,269678080000,287843800000,306828830000,326635590000,347263300000,368707820000,390961370000,414012460000,437845650000,462441400000,487776010000,513821450000,540545270000,567910600000,595876040000,624395750000,653419370000,682892160000,712755060000,742944790000,773394070000,804031720000,834782980000,865569700000,896310660000,926921880000,957316980000,987407550000,1017103600000,1046313900000,1074946500000,1102909100000,1130110000000,1156457600000,1181862100000,1206235000000,1229490300000,1251544700000,1272318000000,1291733800000,1309719900000,1326208800000,1341137900000,1354450100000,1366094200000,1376025000000,1384203900000,1390598900000,1395184800000,1397943600000,1398864400000,1397943600000,1395184800000,1390598900000,1384203900000,1376025000000,1366094200000,1354450100000,1341137900000,1326208800000,1309719900000,1291733800000,1272318000000,1251544700000,1229490300000,1206235000000,1181862100000,1156457600000,1130110000000,1102909100000,1074946500000,1046313900000,1017103600000,987407550000,957316980000,926921880000,896310660000,865569700000,834782980000,804031720000,773394070000,742944790000,712755060000,682892160000,653419370000,624395750000,595876040000,567910600000,540545270000,513821450000,487776010000,462441400000,437845650000,414012460000,390961370000,368707820000,347263300000,326635590000,306828830000,287843800000,269678080000,252326280000,235780220000,220029190000,205060160000,190857990000,177405660000,164684460000,152674270000,141353680000,130700260000,120690710000,111301060000,102506830000,94283208000,86605199000,79447756000,72785917000,66594926000,60850335000,55528107000,50604696000,46057125000,41863052000,38000823000,34449520000,31188997000,28199908000,25463731000,22962778000,20680207000,18600019000,16707057000,14986996000,13426328000,12012350000,10733140000,9577532300,8535098300,7596114200,6751534600,5992962600,5312619300,4703312900,4158408100,3671794800,3237857700,2851446100,2507844600,2202744600,1932216200
