"  E/N [Td]"," U_e [eV]","  w [m/s]","  W [m/s]","D_L N [m^{-1}s^{-1}]","D_T N [m^{-1}s^{-1}]","nu_eff/N [m^{3}/s]","alpha_eff/N [m^{2}]"
 1.00000E-01,3.34619E-02,3.49144E+03,3.49163E+03,1.08720E+24,7.77544E+23,0.00000E+00,0.00000E+00
 2.00000E-01,4.15206E-02,7.60261E+03,7.60292E+03,1.46278E+24,1.09233E+24,0.00000E+00,0.00000E+00
 3.00001E-01,4.94386E-02,1.18100E+04,1.18104E+04,1.67930E+24,1.36529E+24,0.00000E+00,0.00000E+00
 5.00001E-01,6.40076E-02,1.97568E+04,1.97568E+04,1.86031E+24,1.78212E+24,0.00000E+00,0.00000E+00
 8.00000E-01,8.27293E-02,2.95403E+04,2.95408E+04,1.82419E+24,2.12665E+24,0.00000E+00,0.00000E+00
 1.00000E+00,9.37298E-02,3.45623E+04,3.45624E+04,1.72526E+24,2.24945E+24,0.00000E+00,0.00000E+00
 1.50000E+00,1.18482E-01,4.31620E+04,4.31625E+04,1.45617E+24,2.36309E+24,0.00000E+00,0.00000E+00
 2.00000E+00,1.41205E-01,4.81503E+04,4.81498E+04,1.25056E+24,2.36132E+24,0.00000E+00,0.00000E+00
 3.00001E+00,1.83542E-01,5.29543E+04,5.29541E+04,1.02500E+24,2.27620E+24,0.00000E+00,0.00000E+00
 5.00001E+00,2.63483E-01,5.57455E+04,5.57488E+04,8.20554E+23,2.12695E+24,0.00000E+00,0.00000E+00
 8.00000E+00,3.96389E-01,5.62259E+04,5.62242E+04,6.92050E+23,2.01569E+24,0.00000E+00,0.00000E+00
 1.00000E+01,5.05287E-01,5.58213E+04,5.58196E+04,6.38493E+23,2.00525E+24,0.00000E+00,0.00000E+00
 1.50000E+01,8.33778E-01,5.39641E+04,5.39613E+04,5.71295E+23,2.10507E+24,0.00000E+00,0.00000E+00
 2.00001E+01,1.16750E+00,5.25110E+04,5.25127E+04,5.69790E+23,2.24548E+24,0.00000E+00,0.00000E+00
 3.00001E+01,1.71507E+00,5.17973E+04,5.17904E+04,5.93033E+23,2.39340E+24,0.00000E+00,0.00000E+00
 4.00000E+01,2.13554E+00,5.25363E+04,5.25304E+04,6.02981E+23,2.45074E+24,-3.37323E-23,-6.42149E-28
 6.00000E+01,2.77978E+00,5.54847E+04,5.54737E+04,6.19122E+23,2.45775E+24,-2.36082E-22,-4.25574E-27
 8.00000E+01,3.29319E+00,5.99957E+04,6.00064E+04,7.30940E+23,2.43749E+24,1.54588E-19,2.57628E-24
 1.00000E+02,3.70040E+00,6.68112E+04,6.70208E+04,9.58859E+23,2.41098E+24,1.87128E-18,2.79321E-23
 1.20000E+02,4.00945E+00,7.56229E+04,7.63835E+04,1.19527E+24,2.40164E+24,8.38630E-18,1.09981E-22
 1.40000E+02,4.24940E+00,8.54847E+04,8.71647E+04,1.38343E+24,2.39318E+24,2.28384E-17,2.63113E-22
 1.60000E+02,4.44633E+00,9.57956E+04,9.87357E+04,1.52962E+24,2.38543E+24,4.75667E-17,4.85408E-22
 1.80000E+02,4.61671E+00,1.06194E+05,1.10713E+05,1.64441E+24,2.39027E+24,8.42313E-17,7.69605E-22
 2.00000E+02,4.77024E+00,1.16528E+05,1.22899E+05,1.72653E+24,2.38997E+24,1.33508E-16,1.10342E-21
 2.50000E+02,5.11059E+00,1.42297E+05,1.54280E+05,1.91745E+24,2.40118E+24,3.17223E-16,2.11156E-21
 3.00000E+02,5.41805E+00,1.67468E+05,1.86130E+05,2.04937E+24,2.40584E+24,5.89120E-16,3.28383E-21
 3.50000E+02,5.70970E+00,1.92075E+05,2.18630E+05,2.22244E+24,2.49332E+24,9.53467E-16,4.57375E-21
 4.00000E+02,5.99013E+00,2.16396E+05,2.51331E+05,2.34188E+24,2.49694E+24,1.40322E-15,5.90846E-21
 5.00000E+02,6.54406E+00,2.63696E+05,3.17121E+05,2.56895E+24,2.60163E+24,2.55941E-15,8.68130E-21
 6.00000E+02,7.09679E+00,3.09531E+05,3.83894E+05,2.85099E+24,2.71053E+24,4.03588E-15,1.14942E-20
 8.00000E+02,8.21296E+00,3.96361E+05,5.14620E+05,3.24502E+24,2.93853E+24,7.80133E-15,1.69768E-20
 1.00000E+03,9.35491E+00,4.77110E+05,6.40332E+05,3.65622E+24,3.18327E+24,1.24317E-14,2.22383E-20
 1.50000E+03,1.23076E+01,6.53089E+05,9.21914E+05,4.32573E+24,3.67517E+24,2.63277E-14,3.39731E-20
 2.00000E+03,1.53412E+01,7.99078E+05,1.15526E+06,4.79771E+24,4.13159E+24,4.17356E-14,4.42631E-20
