t / us,emission signal (N2 pure both diffuse) / a.u.,emission signal (N2 pure neg. fil. pos. diffuse) / a.u.
0,26.30313,36.37812
0.1961491,25.65625,36.00156
0.3922881,28.18125,39.75781
0.5884171,25.35625,37.675
0.7845362,25.27813,38.37031
0.9806454,23.63906,36.89219
1.176745,25.12969,39.27813
1.372834,25.9375,41.05312
1.568914,24.20781,39.6375
1.764984,22.73594,38.00938
1.961044,24.97969,40.12031
2.157094,26.3,41.55469
2.353135,28.21094,43.75781
2.549166,24.62188,39.73594
2.745187,24.75312,39.82656
2.941199,24.13437,38.48281
3.137202,24.86719,39.14375
3.333195,24.44062,38.43594
3.529178,25.52969,40.37344
3.725152,26.82969,41.90313
3.921117,24.97656,40.82344
4.117073,23.64531,40.19844
4.313019,26.35469,44.20469
4.508955,27.09844,44.0375
4.704883,26.52969,42.38438
4.900802,25.53437,41.8125
5.096711,23.84531,40.42344
5.292611,24.39844,42.04063
5.488502,25.10469,41.82344
5.684384,27.225,44.51719
5.880257,27.00156,44.19375
6.076121,28.2125,44.70625
6.271976,30.98906,48.25
6.467823,32.90156,50.49062
6.66366,32.25,49.00156
6.859488,35.62812,52.60625
7.055308,37.82969,55.87812
7.251119,42.0875,61.39219
7.446921,46.81719,67.675
7.642715,49.72969,74.15469
7.8385,56.33594,85.30782
8.034277,62.07188,97.66093
8.230045,69.56875,119.0891
8.425804,71.64687,138.7609
8.621555,82.69218,174.9
8.817297,88.90157,214.2219
9.013031,105.1031,272.7578
9.208756,122.6391,346.925
9.404473,136.6281,440.0562
9.600183,147.9859,564.3563
9.795883,166.0703,746.8281
9.991575,185.1328,1006.461
10.18726,201.8313,1365.906
10.38294,218.9312,1829.573
10.5786,234.1406,2321.983
10.77426,245.9719,2748.311
10.96991,257.9,3076.392
11.16556,267.9172,3309.703
11.36119,276.8953,3475.938
11.55682,285.0266,3589.889
11.75244,284.3203,3631.041
11.94805,287.7672,3585.902
12.14366,288.6297,3426.047
12.33925,290.2469,3126.825
12.53484,293.3406,2702.936
12.73042,292.4156,2247.536
12.926,292.2344,1861.877
13.12156,291.5281,1565.684
13.31712,291.0875,1347.581
13.51267,291.6906,1181.523
13.70822,292.1297,1057.533
13.90375,291.1641,961.8734
14.09928,291.5094,884.2906
14.2948,293.8859,820.1375
14.49031,293.6531,765.9547
14.68582,297.6141,721.3453
14.88132,297.5391,684.2313
15.07681,298.8453,655.1828
15.27229,296.9312,622.2047
15.46777,294.1812,586.4484
15.66324,292.5313,557.4515
15.8587,295.7797,535.9594
16.05415,290.5672,513.35
16.2496,289.1328,494.4484
16.44504,292.3062,475.5187
16.64047,294.4125,457.4719
16.8359,293.5594,442.25
17.03132,287.6734,421.4109
17.22673,286.2672,405.8813
17.42214,280.0141,390.7516
17.61754,275.9547,379.9531
17.81293,272.0031,365.2266
18.00832,269.0531,349.7766
18.2037,268.2172,335.8672
18.39907,273.2156,326.1953
18.59443,272.2703,316.475
18.78979,265.1344,303.8719
18.98515,262.3641,293.9781
19.18049,258.1484,283.4422
19.37583,255.35,273.2313
19.57116,255.2688,266.9141
19.76649,251.9547,257.5672
19.96181,251.5422,252.3375
20.15712,249.1141,245.9234
20.35243,248.6469,239.1266
20.54773,244.8125,231.8875
20.74303,236.1484,222.7906
20.93831,232.0531,220.7734
21.1336,229.1984,211.4875
21.32887,230.7594,203.8687
21.52415,225.8719,197.0516
21.71941,222.8078,194.9234
21.91467,218.3594,191.1109
22.10992,215.2641,187.1313
22.30517,215.4234,183.2891
22.50041,211.8219,179.7391
22.69564,204.95,177.4906
22.89087,197.6016,170.7797
23.08609,196.1531,165.6234
23.28131,200.0063,162.6563
23.47652,197.4125,156.3828
23.67173,193.8625,152.2297
23.86693,196.2594,151.5672
24.06212,192.6406,148.4703
24.25731,189.225,143.2719
24.45249,187.2391,138.2969
24.64767,181.6766,134.6328
24.84284,178.8297,132.7594
25.03801,177.1547,129.75
25.23317,168.0984,122.6922
25.42833,169.0594,122.5281
25.62348,166.7594,117.8672
25.81862,163.4438,111.9563
26.01376,162.1172,109.5984
26.2089,159.4359,107.8609
26.40403,158.7828,107.2156
26.59915,152.8875,102.6156
26.79427,147.5719,100.4
26.98938,144.3484,95.91563
27.18449,146.8891,97.6375
27.3796,138.05,90.70313
27.5747,136.3547,91.02187
27.76979,136.6016,89.23281
27.96488,134.5594,85.75313
28.15996,134.8062,86.97343
28.35504,132.0813,84.73281
28.55012,128.7453,82.39531
28.74519,126.3781,80.22656
28.94025,129.5219,82.09688
29.13531,124.1438,78.03281
29.33037,118.1094,76.32969
29.52542,113.8547,76.29219
29.72047,112.0297,75.81563
29.91551,112.4922,76.62968
30.11055,107.7172,70.3875
30.30558,104.7891,67.65781
30.50061,106.4406,69.8875
30.69563,103.4766,68.05782
30.89065,101.8344,66.82031
31.08567,104.0109,67.57031
31.28068,103.3781,66.13125
31.47569,98.59375,60.01719
31.67069,97.51406,58.70625
31.86569,97.9,60.71563
32.06068,94.37032,59.20625
32.25568,89.28593,55.65781
32.45066,88.50781,54.75156
32.64565,87.99375,54.57813
32.84062,87.01406,53.84219
33.0356,83.79531,50.31875
33.23057,86.04688,51.38906
