u_mean [eV],k1 [m^3/s],k2 [m^3/s],k3 [m^3/s],k4 [m^3/s],k5 [m^3/s],k6 [m^3/s],k7 [m^3/s],k8 [m^3/s],k9 [m^3/s],k10 [m^3/s],k11 [m^3/s],k12 [m^3/s],k13 [m^3/s],k14 [m^3/s],k15 [m^3/s],k16 [m^3/s],k17 [m^3/s],k18 [m^3/s],k19 [m^3/s],k20 [m^3/s],k21 [m^3/s],k22 [m^3/s],k23 [m^3/s],k24 [m^3/s],k25 [m^3/s],k26 [m^3/s],k27 [m^3/s],k28 [m^3/s],k29 [m^3/s],k30 [m^3/s],k31 [m^3/s],k32 [m^3/s],k33 [m^3/s],k34 [m^3/s],k35 [m^3/s],k36 [m^3/s],k37 [m^3/s],k38 [m^3/s],k39 [m^3/s],k40 [m^3/s],k41 [m^3/s],k42 [m^3/s],k43 [m^3/s],k44 [m^3/s],k45 [m^3/s],k46 [m^3/s],k47 [m^3/s],k48 [m^3/s],k49 [m^3/s],k50 [m^3/s],k51 [m^3/s],k52 [m^3/s],k53 [m^3/s],k54 [m^3/s],k55 [m^3/s],k56 [m^3/s],k57 [m^3/s],k58 [m^3/s],k59 [m^3/s],k60 [m^3/s],k61 [m^3/s],k62 [m^3/s],k63 [m^3/s],k64 [m^3/s],k65 [m^3/s],k66 [m^3/s],k67 [m^3/s],k68 [m^3/s],k69 [m^3/s],k70 [m^3/s],k71 [m^3/s],k72 [m^3/s],k73 [m^3/s],k74 [m^3/s],k75 [m^3/s],k76 [m^3/s],k77 [m^3/s],k78 [m^3/s],k79 [m^3/s],k80 [m^3/s],k81 [m^3/s],k82 [m^3/s],k83 [m^3/s],k84 [m^3/s],k85 [m^3/s],k86 [m^3/s],k87 [m^3/s],k88 [m^3/s],k89 [m^3/s],k90 [m^3/s],k91 [m^3/s],k92 [m^3/s],k93 [m^3/s],k94 [m^3/s],k95 [m^3/s],k96 [m^3/s],k97 [m^3/s],k98 [m^3/s],k99 [m^3/s],k100 [m^3/s],k101 [m^3/s],k102 [m^3/s],k103 [m^3/s],k104 [m^3/s],k105 [m^3/s],k106 [m^3/s],k107 [m^3/s],k108 [m^3/s],k109 [m^3/s],k110 [m^3/s],k111 [m^3/s],k112 [m^3/s],k113 [m^3/s],k114 [m^3/s],k115 [m^3/s],k116 [m^3/s],k117 [m^3/s],k118 [m^3/s],k119 [m^3/s],k120 [m^3/s],k121 [m^3/s],k122 [m^3/s],k123 [m^3/s],k124 [m^3/s],k125 [m^3/s],k126 [m^3/s],k127 [m^3/s],k128 [m^3/s],k129 [m^3/s],k130 [m^3/s],k131 [m^3/s],k132 [m^3/s],k133 [m^3/s],k134 [m^3/s],k135 [m^3/s],k136 [m^3/s],k137 [m^3/s],k138 [m^3/s],k139 [m^3/s],k140 [m^3/s],k141 [m^3/s],k142 [m^3/s],k143 [m^3/s],k144 [m^3/s],k145 [m^3/s],k146 [m^3/s],k147 [m^3/s],k148 [m^3/s],k149 [m^3/s],k150 [m^3/s],k151 [m^3/s],k152 [m^3/s],k153 [m^3/s],k154 [m^3/s],k155 [m^3/s],k156 [m^3/s],k157 [m^3/s],k158 [m^3/s],k159 [m^3/s],k160 [m^3/s],k161 [m^3/s],k162 [m^3/s],k163 [m^3/s],k164 [m^3/s],k165 [m^3/s],k166 [m^3/s],k167 [m^3/s],k168 [m^3/s],k169 [m^3/s],k170 [m^3/s],k171 [m^3/s],k172 [m^3/s],k173 [m^3/s],k174 [m^3/s],k175 [m^3/s],k176 [m^3/s],k177 [m^3/s],k178 [m^3/s],k179 [m^3/s],k180 [m^3/s],k181 [m^3/s],k182 [m^3/s],k183 [m^3/s],k184 [m^3/s],k185 [m^3/s],k186 [m^3/s],k187 [m^3/s],k188 [m^3/s],k189 [m^3/s],k190 [m^3/s],k191 [m^3/s],k192 [m^3/s],k193 [m^3/s],k194 [m^3/s],k195 [m^3/s],k196 [m^3/s],k197 [m^3/s],k198 [m^3/s],k199 [m^3/s],k200 [m^3/s],k201 [m^3/s],k202 [m^3/s],k203 [m^3/s],k204 [m^3/s],k205 [m^3/s],k206 [m^3/s],k207 [m^3/s],k208 [m^3/s],k209 [m^3/s],k210 [m^3/s],k211 [m^3/s],k212 [m^3/s],k213 [m^3/s],k214 [m^3/s],k215 [m^3/s],k216 [m^3/s],k217 [m^3/s],k218 [m^3/s],k219 [m^3/s],k220 [m^3/s],k221 [m^3/s],k222 [m^3/s],k223 [m^3/s],k224 [m^3/s],k225 [m^3/s],k226 [m^3/s],k227 [m^3/s],k228 [m^3/s],k229 [m^3/s],k230 [m^3/s],k231 [m^3/s],k232 [m^3/s],k233 [m^3/s],k234 [m^3/s],k235 [m^3/s],k236 [m^3/s],k237 [m^3/s],k238 [m^3/s],k239 [m^3/s],k240 [m^3/s],k241 [m^3/s],k242 [m^3/s],k243 [m^3/s],k244 [m^3/s],k245 [m^3/s],k246 [m^3/s],k247 [m^3/s],k248 [m^3/s],k249 [m^3/s],k250 [m^3/s],k251 [m^3/s],k252 [m^3/s],k253 [m^3/s],k254 [m^3/s],k255 [m^3/s],k256 [m^3/s],k257 [m^3/s],k258 [m^3/s],k259 [m^3/s],k260 [m^3/s],k261=Pelastic/N[eVm^3/s]
0.0387781,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.81048E-16,1.48704E-14,3.21015E-17,3.29444E-18,0,0,0,0,0,0,0,0,0,0,0,0,2.14769E-15,4.68719E-13,1.01183E-15,6.79651E-17,0,0,0,0,0,0,0,0,0,0,0,0,1.25942E-15,1.39754E-13,1.3975E-13,3.93731E-15,0,0,0,0,0,0,0,0,0,0,0,0,1.23778E-15,2.77603E-13,1.8169E-13,7.62078E-14,0,0,0,0,0,0,0,0,0,0,0,0,1.35037E-18,2.41632E-16,1.4015E-16,2.12021E-17,1.00005E-16,1.47567E-15,3.14682E-16,5.62661E-18,9.61324E-18,1.6692E-19,1.32854E-20,2.32189E-21,3.13954E-20,5.81969E-23,0,0,2.44746E-18,1.05321E-15,3.83247E-16,3.30582E-17,1.99511E-16,9.6586E-14,3.82438E-14,2.43426E-16,1.09798E-15,3.14065E-18,1.02987E-18,1.69966E-19,6.73532E-19,1.90276E-21,0,0,2.35424E-18,9.11139E-16,6.34696E-16,3.60479E-17,2.8257E-16,7.01952E-14,1.11654E-13,3.10633E-15,3.51777E-15,2.23999E-17,8.15063E-18,9.45864E-19,2.63727E-18,5.97133E-21,0,0,2.15085E-19,3.06217E-16,2.09185E-16,4.63374E-17,7.67179E-17,1.39219E-14,9.20216E-15,3.44556E-14,3.04198E-14,1.18957E-17,9.45864E-16,1.07573E-16,2.45181E-17,6.29195E-20,0,0,1.06695E-18,8.59046E-16,3.57831E-16,2.49992E-17,3.45343E-16,3.4742E-14,6.3016E-14,5.69918E-14,4.44263E-14,8.9675E-17,1.61312E-16,5.37411E-17,9.17868E-17,1.83101E-19,0,0,6.46039E-18,5.62487E-16,5.43711E-16,6.29221E-17,3.07843E-16,1.28535E-13,3.69465E-14,7.73192E-14,3.70188E-15,1.91059E-14,1.24898E-15,3.58465E-15,7.68973E-15,1.85984E-17,2.05541E-26,0,2.24604E-19,1.04266E-16,2.47952E-16,4.38946E-16,7.73491E-16,3.54497E-15,4.19772E-15,9.74791E-15,1.01985E-13,1.1908E-14,4.32747E-16,2.2972E-14,3.4286E-15,2.18026E-18,2.40427E-27,0,5.93423E-20,1.11716E-17,4.38241E-17,4.82466E-17,1.26734E-16,8.37834E-16,9.36559E-16,1.52928E-15,1.568E-14,5.36311E-15,1.67904E-15,2.87432E-14,3.56302E-15,5.10219E-18,3.12435E-26,0,2.51134E-18,2.57778E-16,3.97793E-16,6.66638E-16,1.33651E-15,4.77628E-14,1.56515E-14,1.79819E-14,1.50715E-14,3.86297E-14,1.519E-14,1.95412E-14,1.50262E-14,7.12832E-17,9.41172E-25,0,1.97288E-17,3.3445E-16,4.65596E-16,3.14606E-16,9.49723E-16,9.73281E-14,4.74783E-14,4.37025E-14,4.1505E-14,8.26909E-14,3.9421E-14,1.33378E-14,2.30885E-14,7.64881E-14,4.02046E-22,0,2.5E-22,2.20774E-19,7.01711E-20,2.23483E-20,5.45785E-20,1.62538E-16,7.81667E-17,5.85835E-17,1.39477E-17,4.55657E-17,6.48926E-18,3.62738E-18,5.69871E-18,9.78493E-18,1.94106E-18,0,0,0,0,0,3.35875E-27
0.0393531,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.80412E-16,1.55486E-14,5.54286E-17,8.45919E-18,0,0,0,0,0,0,0,0,0,0,0,0,2.14093E-15,4.68164E-13,1.07862E-15,1.29893E-16,0,0,0,0,0,0,0,0,0,0,0,0,1.25513E-15,1.39704E-13,1.39387E-13,4.50682E-15,0,0,0,0,0,0,0,0,0,0,0,0,1.23515E-15,2.76812E-13,1.81388E-13,7.63343E-14,0,0,0,0,0,0,0,0,0,0,0,0,2.11342E-18,3.67161E-16,2.13578E-16,3.35188E-17,1.48988E-16,1.74386E-15,4.38143E-16,1.07217E-17,2.22445E-17,4.5354E-19,3.63322E-20,6.44519E-21,8.71217E-20,1.69889E-22,2.76542E-33,0,2.74142E-18,1.28853E-15,4.55754E-16,3.75047E-17,2.35348E-16,9.64456E-14,3.85563E-14,2.72922E-16,1.26435E-15,6.05801E-18,1.96412E-18,4.03069E-19,1.62141E-18,5.33751E-21,9.13789E-28,0,2.95668E-18,1.11507E-15,7.9162E-16,4.3581E-17,3.44616E-16,7.0224E-14,1.11864E-13,3.21212E-15,3.77859E-15,3.57518E-17,1.28336E-17,1.93331E-18,5.66459E-18,1.66241E-20,2.18517E-27,0,2.79467E-19,3.6139E-16,2.56054E-16,5.49656E-17,9.84537E-17,1.39449E-14,9.3482E-15,3.45923E-14,3.06261E-14,1.64557E-17,1.18789E-15,1.62349E-16,3.59603E-17,1.70866E-19,8.8331E-27,0,1.37757E-18,1.03236E-15,4.26799E-16,3.11659E-17,4.2171E-16,3.49546E-14,6.34499E-14,5.72816E-14,4.44334E-14,1.13097E-16,1.84222E-16,6.78425E-17,1.17499E-16,4.8948E-19,3.6718E-26,0,7.5777E-18,6.75009E-16,6.71147E-16,7.85584E-17,3.76586E-16,1.28635E-13,3.72603E-14,7.76452E-14,3.79784E-15,1.94714E-14,1.30886E-15,3.68888E-15,7.82608E-15,3.6294E-17,1.32147E-24,0,2.62628E-19,1.21184E-16,2.87342E-16,4.97112E-16,8.82027E-16,3.57253E-15,4.23487E-15,9.7682E-15,1.02562E-13,1.19749E-14,4.52867E-16,2.33092E-14,3.58941E-15,4.2589E-18,3.62574E-25,0,7.66587E-20,1.44558E-17,5.20161E-17,5.58486E-17,1.47158E-16,8.50141E-16,9.56048E-16,1.54775E-15,1.5863E-14,5.40237E-15,1.70104E-15,2.89106E-14,3.66064E-15,8.97115E-18,7.12677E-25,0,2.99015E-18,3.02305E-16,4.57138E-16,7.66307E-16,1.53152E-15,4.77057E-14,1.57471E-14,1.80239E-14,1.50987E-14,3.86404E-14,1.51877E-14,1.97165E-14,1.51914E-14,1.05061E-16,5.57197E-24,0,2.28085E-17,3.86411E-16,5.46793E-16,3.60725E-16,1.12642E-15,9.7335E-14,4.75811E-14,4.37537E-14,4.155E-14,8.28674E-14,3.95363E-14,1.34278E-14,2.32978E-14,7.68028E-14,1.17853E-21,0,5.92974E-22,5.16991E-19,1.70006E-19,5.3447E-20,1.30654E-19,1.73035E-16,9.52307E-17,7.01321E-17,1.78294E-17,5.70341E-17,8.14303E-18,4.6681E-18,7.47894E-18,1.21181E-17,2.61849E-18,0,0,0,0,0,1.23703E-23
0.0414419,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.7801E-16,1.77965E-14,1.5709E-16,4.58122E-17,0,0,0,0,0,0,0,0,0,0,0,0,2.11788E-15,4.66036E-13,1.30198E-15,4.26098E-16,0,0,0,0,0,0,0,0,0,0,0,0,1.24064E-15,1.3936E-13,1.38173E-13,6.58489E-15,0,0,0,0,0,0,0,0,0,0,0,0,1.226E-15,2.7412E-13,1.80343E-13,7.67254E-14,0,0,0,0,0,0,0,0,0,0,0,0,5.36987E-18,9.00354E-16,5.22569E-16,8.78764E-17,3.51959E-16,2.74699E-15,9.39433E-16,3.58735E-17,1.00052E-16,2.83552E-18,2.31256E-19,4.27158E-20,5.76947E-19,1.21523E-21,2.03749E-32,0,3.79098E-18,2.2275E-15,7.24783E-16,5.35116E-17,3.67388E-16,9.60037E-14,3.96072E-14,3.8976E-16,1.91231E-15,2.14511E-17,6.85114E-18,1.91467E-18,7.85569E-18,3.64127E-20,6.7231E-27,0,5.20019E-18,1.8871E-15,1.41022E-15,7.1371E-17,5.76987E-16,7.03151E-14,1.12577E-13,3.58831E-15,4.73254E-15,9.75954E-17,3.35256E-17,7.37693E-18,2.25348E-17,1.11087E-19,1.60671E-26,0,5.38559E-19,5.65536E-16,4.42651E-16,8.91792E-17,1.88677E-16,1.40421E-14,9.90174E-15,3.50818E-14,3.13327E-14,3.86593E-17,2.17108E-15,4.11714E-16,8.69465E-17,1.06663E-18,6.48705E-26,0,2.58401E-18,1.7145E-15,6.93529E-16,5.47288E-17,7.24407E-16,3.56716E-14,6.49727E-14,5.82796E-14,4.44724E-14,2.11449E-16,2.73478E-16,1.25788E-16,2.22133E-16,2.93404E-18,2.6941E-25,0,1.15867E-17,1.10936E-15,1.21235E-15,1.40279E-16,6.38775E-16,1.28929E-13,3.83479E-14,7.88047E-14,4.15218E-15,2.07371E-14,1.51709E-15,4.05514E-15,8.31251E-15,1.26951E-16,9.64445E-24,0,4.0531E-19,1.86657E-16,4.34748E-16,7.04448E-16,1.27408E-15,3.67074E-15,4.36816E-15,9.84136E-15,1.04558E-13,1.22151E-14,5.22716E-16,2.4467E-14,4.15083E-15,1.51607E-17,2.64649E-24,0,1.50213E-19,2.84592E-17,8.3907E-17,8.38395E-17,2.2333E-16,8.93434E-16,1.02577E-15,1.61252E-15,1.64938E-14,5.54227E-15,1.77749E-15,2.94793E-14,3.99805E-15,2.82319E-17,5.19564E-24,0,4.72139E-18,4.73737E-16,6.7945E-16,1.15905E-15,2.26571E-15,4.75467E-14,1.60728E-14,1.81697E-14,1.52064E-14,3.87014E-14,1.51942E-14,2.02992E-14,1.57543E-14,2.49647E-16,4.04965E-23,0,3.38559E-17,5.76855E-16,8.49197E-16,5.24744E-16,1.83654E-15,9.73322E-14,4.791E-14,4.39178E-14,4.16899E-14,8.34154E-14,3.99149E-14,1.37382E-14,2.40475E-14,7.785E-14,8.40014E-21,0,2.78132E-21,2.39698E-18,8.385E-19,2.49268E-19,6.2536E-19,2.12289E-16,1.65005E-16,1.17759E-16,3.40927E-17,1.04938E-16,1.52467E-17,9.04423E-18,1.50931E-17,2.20144E-17,5.61724E-18,0,0,0,0,0,5.21072E-23
0.0458441,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.72872E-16,2.19673E-14,3.98628E-16,1.91563E-16,0,0,0,0,0,0,0,0,0,0,0,0,2.07297E-15,4.61395E-13,1.72797E-15,1.20147E-15,0,0,0,0,0,0,0,0,0,0,0,0,1.21284E-15,1.38296E-13,1.35871E-13,1.09223E-14,0,0,0,0,0,0,0,0,0,0,0,0,1.20786E-15,2.68892E-13,1.78281E-13,7.73893E-14,0,0,0,0,0,0,0,0,0,0,0,0,1.31566E-17,2.20277E-15,1.26258E-15,2.24065E-16,8.2955E-16,4.91061E-15,2.1055E-15,1.05486E-16,3.61763E-16,1.42141E-17,1.19057E-18,2.33109E-19,3.13826E-18,7.46406E-21,1.31434E-31,0,5.94261E-18,4.4148E-15,1.29896E-15,8.65056E-17,6.46425E-16,9.52292E-14,4.16237E-14,6.636E-16,3.37586E-15,6.77283E-17,2.15546E-17,7.33882E-18,3.03686E-17,2.0732E-19,4.32609E-26,0,9.94201E-18,3.57249E-15,2.82913E-15,1.29976E-16,1.07793E-15,7.04717E-14,1.13964E-13,4.36183E-15,6.74361E-15,2.61837E-16,8.59623E-17,2.4173E-17,7.38035E-17,6.12634E-19,1.0328E-25,0,1.13722E-18,1.00115E-15,8.76175E-16,1.69085E-16,4.05937E-16,1.4276E-14,1.11205E-14,3.60907E-14,3.27263E-14,1.01293E-16,4.48198E-15,1.06182E-15,2.19672E-16,5.33448E-18,4.16161E-25,0,5.26068E-18,3.27737E-15,1.29356E-15,1.06205E-16,1.42167E-15,3.70423E-14,6.80254E-14,6.0237E-14,4.45988E-14,4.48257E-16,4.76254E-16,2.63845E-16,4.69324E-16,1.39254E-17,1.72569E-24,0,1.97035E-17,2.0723E-15,2.54139E-15,2.81675E-16,1.2147E-15,1.29381E-13,4.04902E-14,8.11703E-14,4.90167E-15,2.32274E-14,1.92794E-15,4.79912E-15,9.3092E-15,3.85983E-16,6.12338E-23,0,7.15284E-19,3.33685E-16,7.52515E-16,1.12661E-15,2.08463E-15,3.87233E-15,4.64251E-15,9.99339E-15,1.08494E-13,1.27111E-14,6.60296E-16,2.67301E-14,5.27446E-15,4.7695E-17,1.68061E-23,0,3.25974E-19,6.28199E-17,1.55723E-16,1.43091E-16,3.87015E-16,9.81547E-16,1.17008E-15,1.7436E-15,1.7732E-14,5.831E-15,1.93114E-15,3.05775E-14,4.66886E-15,8.32107E-17,3.2928E-23,0,8.2749E-18,8.54972E-16,1.16162E-15,2.06622E-15,3.87058E-15,4.73005E-14,1.67032E-14,1.84559E-14,1.54427E-14,3.88569E-14,1.52362E-14,2.14202E-14,1.68576E-14,6.05931E-16,2.55347E-22,0,5.64485E-17,9.7686E-16,1.4943E-15,8.56115E-16,3.49125E-15,9.72636E-14,4.84932E-14,4.42128E-14,4.19269E-14,8.43564E-14,4.06168E-14,1.43465E-14,2.55965E-14,7.98174E-14,5.1299E-20,0,1.04529E-20,9.02772E-18,3.3369E-18,9.01735E-19,2.38947E-18,2.96966E-16,3.29949E-16,2.31358E-16,7.35243E-17,2.20743E-16,3.29542E-17,1.98112E-17,3.39618E-17,4.66618E-17,1.33624E-17,0,0,0,0,0,1.25869E-22
0.0532108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.64289E-16,2.81453E-14,8.16776E-16,5.55994E-16,0,0,0,0,0,0,0,0,0,0,0,0,2.00285E-15,4.53573E-13,2.38372E-15,2.66049E-15,0,0,0,0,0,0,0,0,0,0,0,0,1.17005E-15,1.36138E-13,1.32357E-13,1.80248E-14,0,0,0,0,0,0,0,0,0,0,0,0,1.17917E-15,2.60751E-13,1.75027E-13,7.82937E-14,0,0,0,0,0,0,0,0,0,0,0,0,2.6932E-17,4.6151E-15,2.59901E-15,4.77058E-16,1.67484E-15,8.564E-15,4.1727E-15,2.45281E-16,9.59375E-16,4.95384E-17,4.28527E-18,8.97598E-19,1.19942E-17,3.33819E-20,6.29109E-31,0,9.43324E-18,8.35605E-15,2.26055E-15,1.40176E-16,1.10936E-15,9.41314E-14,4.47387E-14,1.16536E-15,5.93883E-15,1.67401E-16,5.35056E-17,2.05222E-17,8.47585E-17,8.38891E-19,2.06329E-25,0,1.77246E-17,6.4433E-15,5.35202E-15,2.26603E-16,1.92273E-15,7.06846E-14,1.16133E-13,5.62915E-15,1.00821E-14,5.83264E-16,1.85325E-16,6.05913E-17,1.81679E-16,2.38178E-18,4.91877E-25,0,2.19266E-18,1.7339E-15,1.65708E-15,3.14166E-16,8.05026E-16,1.47001E-14,1.32136E-14,3.7737E-14,3.49336E-14,2.29866E-16,8.63621E-15,2.31317E-15,4.78479E-16,1.85358E-17,1.9765E-24,0,9.83973E-18,6.04894E-15,2.34422E-15,1.93324E-16,2.66205E-15,3.91384E-14,7.28778E-14,6.32946E-14,4.48588E-14,8.77696E-16,8.34515E-16,5.15177E-16,9.15888E-16,4.58634E-17,8.1785E-24,0,3.25257E-17,3.71956E-15,4.99447E-15,5.30955E-16,2.1953E-15,1.29897E-13,4.38376E-14,8.49932E-14,6.14179E-15,2.71153E-14,2.57123E-15,6.01166E-15,1.09301E-14,9.13722E-16,2.86664E-22,0,1.24356E-18,5.8998E-16,1.28829E-15,1.80568E-15,3.40392E-15,4.20125E-15,5.08869E-15,1.02436E-14,1.14681E-13,1.35213E-14,8.75459E-16,3.02612E-14,7.07106E-15,1.17472E-16,7.86975E-23,0,6.34536E-19,1.26318E-16,2.80907E-16,2.41426E-16,6.61862E-16,1.12544E-15,1.40841E-15,1.95625E-15,1.96682E-14,6.30725E-15,2.18008E-15,3.22757E-14,5.74112E-15,1.97235E-16,1.53763E-22,0,1.39889E-17,1.51328E-15,1.98193E-15,3.69287E-15,6.61905E-15,4.69969E-14,1.76798E-14,1.8903E-14,1.58436E-14,3.9144E-14,1.53401E-14,2.31612E-14,1.86065E-14,1.26708E-15,1.184E-21,0,9.28251E-17,1.6352E-15,2.56643E-15,1.38304E-15,6.4433E-15,9.70727E-14,4.93201E-14,4.46427E-14,4.22447E-14,8.5663E-14,4.16637E-14,1.52946E-14,2.81349E-14,8.27761E-14,2.27679E-19,0,2.87957E-20,2.50167E-17,9.67611E-18,2.34151E-18,6.62809E-18,4.39883E-16,6.27664E-16,4.37677E-16,1.46051E-16,4.33223E-16,6.62853E-17,4.0028E-17,6.93405E-17,9.3459E-17,2.84777E-17,0,0,0,0,0,2.40819E-22
0.0636812,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.52161E-16,3.60358E-14,1.4038E-15,1.2237E-15,0,0,0,0,0,0,0,0,0,0,0,0,1.90886E-15,4.42535E-13,3.25538E-15,4.86542E-15,0,0,0,0,0,0,0,0,0,0,0,0,1.11338E-15,1.32741E-13,1.27732E-13,2.78484E-14,0,0,0,0,0,0,0,0,0,0,0,0,1.14034E-15,2.4986E-13,1.70628E-13,7.9361E-14,0,0,0,0,0,0,0,0,0,0,0,0,4.67373E-17,8.29584E-15,4.58482E-15,8.58893E-16,2.90079E-15,1.37564E-14,7.20264E-15,4.71277E-16,2.00831E-15,1.29E-16,1.1559E-17,2.5966E-18,3.426E-17,1.14531E-19,2.35214E-30,0,1.42401E-17,1.4254E-14,3.61966E-15,2.14265E-16,1.75847E-15,9.27724E-14,4.88843E-14,1.93169E-15,9.68107E-15,3.37014E-16,1.08588E-16,4.49974E-17,1.84204E-16,2.55407E-18,7.67857E-25,0,2.8462E-17,1.05473E-14,9.08787E-15,3.60861E-16,3.12151E-15,7.09322E-14,1.19045E-13,7.39663E-15,1.47636E-14,1.09094E-15,3.38916E-16,1.22456E-16,3.5907E-16,6.93326E-18,1.82717E-24,0,3.73012E-18,2.77814E-15,2.82902E-15,5.32946E-16,1.41035E-15,1.53305E-14,1.62197E-14,4.00166E-14,3.79276E-14,4.39994E-16,1.48064E-14,4.25916E-15,8.87663E-16,4.80923E-17,7.31614E-24,0,1.63873E-17,1.01348E-14,3.88049E-15,3.16934E-16,4.49505E-15,4.18935E-14,7.94483E-14,6.73784E-14,4.52688E-14,1.51553E-15,1.36255E-15,8.93251E-16,1.58155E-15,1.13255E-16,3.0191E-23,0,4.96368E-17,6.06699E-15,8.68665E-15,8.94165E-16,3.58808E-15,1.30358E-13,4.82972E-14,9.02411E-14,7.87095E-15,3.2291E-14,3.43202E-15,7.70672E-15,1.3174E-14,1.76632E-15,1.04182E-21,0,2.00196E-18,9.62723E-16,2.04804E-15,2.73366E-15,5.22142E-15,4.65805E-15,5.70436E-15,1.05934E-14,1.22998E-13,1.46449E-14,1.16313E-15,3.49855E-14,9.53073E-15,2.36081E-16,2.86099E-22,0,1.07305E-18,2.2254E-16,4.63014E-16,3.78969E-16,1.04964E-15,1.32688E-15,1.74444E-15,2.25192E-15,2.22577E-14,6.97838E-15,2.5272E-15,3.45341E-14,7.21526E-15,3.85985E-16,5.5703E-22,0,2.17614E-17,2.46364E-15,3.15651E-15,6.11785E-15,1.05707E-14,4.6672E-14,1.89791E-14,1.94989E-14,1.64129E-14,3.95737E-14,1.55196E-14,2.54945E-14,2.09998E-14,2.27004E-15,4.25099E-21,0,1.42479E-16,2.54878E-15,4.06253E-15,2.09412E-15,1.0794E-14,9.67276E-14,5.03323E-14,4.519E-14,4.26085E-14,8.72472E-14,4.30148E-14,1.65562E-14,3.16693E-14,8.66037E-14,7.74001E-19,0,6.26736E-20,5.4618E-17,2.19477E-17,4.76908E-18,1.44147E-17,6.42823E-16,1.0713E-15,7.46363E-16,2.5566E-16,7.53618E-16,1.17612E-16,7.12674E-17,1.2383E-16,1.66418E-16,5.26415E-17,0,0,0,0,0,4.01107E-22
0.0768355,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.37022E-16,4.50572E-14,2.11571E-15,2.21383E-15,0,0,0,0,0,0,0,0,0,0,0,0,1.79672E-15,4.28856E-13,4.29042E-15,7.72762E-15,0,0,0,0,0,0,0,0,0,0,0,0,1.04644E-15,1.2821E-13,1.22291E-13,3.98278E-14,0,0,0,0,0,0,0,0,0,0,0,0,1.0937E-15,2.36878E-13,1.6534E-13,8.0489E-14,0,0,0,0,0,0,0,0,0,0,0,0,7.13115E-17,1.31726E-14,7.14855E-15,1.35612E-15,4.44012E-15,2.02473E-14,1.10685E-14,7.85272E-16,3.54555E-15,2.70845E-16,2.51686E-17,6.05332E-18,7.84421E-17,3.20416E-19,7.29439E-30,0,2.00899E-17,2.19371E-14,5.312E-15,3.04732E-16,2.56142E-15,9.1253E-14,5.38061E-14,2.95082E-15,1.44543E-14,5.80871E-16,1.88982E-16,8.2685E-17,3.34238E-16,6.25037E-18,2.36774E-24,0,4.14992E-17,1.56957E-14,1.39139E-14,5.25145E-16,4.61673E-15,7.11876E-14,1.22523E-13,9.57672E-15,2.05465E-14,1.7791E-15,5.43922E-16,2.11059E-16,6.05622E-16,1.61879E-17,5.62164E-24,0,5.67748E-18,4.0929E-15,4.36438E-15,8.19896E-16,2.20915E-15,1.61431E-14,1.99976E-14,4.28066E-14,4.15332E-14,7.31755E-16,2.27724E-14,6.85769E-15,1.44285E-15,1.00549E-16,2.24132E-23,0,2.46041E-17,1.53833E-14,5.84337E-15,4.71079E-16,6.85534E-15,4.51228E-14,8.73341E-14,7.22247E-14,4.58134E-14,2.33533E-15,2.04234E-15,1.38818E-15,2.44318E-15,2.26671E-16,9.21866E-23,0,6.98172E-17,8.99086E-15,1.34798E-14,1.35312E-15,5.3174E-15,1.30658E-13,5.35657E-14,9.66114E-14,9.9942E-15,3.83996E-14,4.45581E-15,9.8157E-15,1.5925E-14,2.93682E-15,3.12171E-21,0,2.9604E-18,1.43661E-15,2.99483E-15,3.85622E-15,7.4311E-15,5.21944E-15,6.45521E-15,1.10255E-14,1.32931E-13,1.60228E-14,1.50509E-15,4.06138E-14,1.25242E-14,4.06759E-16,8.57571E-22,0,1.6114E-18,3.49014E-16,6.95024E-16,5.48343E-16,1.53055E-15,1.57759E-15,2.16457E-15,2.61749E-15,2.53352E-14,7.81747E-15,2.95862E-15,3.72138E-14,9.02208E-15,6.51991E-16,1.66263E-21,0,3.10997E-17,3.66491E-15,4.63442E-15,9.26647E-15,1.55524E-14,4.63603E-14,2.0519E-14,2.02025E-14,1.71211E-14,4.01278E-14,1.57719E-14,2.82846E-14,2.39245E-14,3.58369E-15,1.25527E-20,0,2.02383E-16,3.6651E-15,5.89642E-15,2.94358E-15,1.63678E-14,9.62302E-14,5.14425E-14,4.58207E-14,4.29757E-14,8.89795E-14,4.45776E-14,1.80456E-14,3.60209E-14,9.10197E-14,2.14309E-18,0,1.15036E-19,1.00139E-16,4.15766E-17,8.20231E-18,2.63273E-17,8.9622E-16,1.64582E-15,1.14716E-15,3.99231E-16,1.17228E-15,1.85888E-16,1.13126E-16,1.96659E-16,2.64866E-16,8.60582E-17,0,0,0,0,0,6.06E-22
