Te [K],ion length [m]_1000K,ion length [m]_2000K,ion length [m]_3000K,ion length [m]_4000K
8000,4.5207770521598E-4,8.4611836827305E-4,0.0012369770367995,0.001648442997128
8500,2.7736370400872E-4,5.1775553464278E-4,7.5533552295945E-4,0.0010048381993063
9000,1.7956518425654E-4,3.3453321603625E-4,4.8713442835369E-4,6.4706786837517E-4
9500,1.2160858820743E-4,2.2622688022636E-4,3.2885929576787E-4,4.3629079076789E-4
10000,8.5530771425839E-5,1.5897554206173E-4,2.3070567508312E-4,3.0580614885789E-4
10500,6.2091159419905E-5,1.1539994146835E-4,1.6716373548487E-4,2.2150383305821E-4
11000,4.627876688541E-5,8.6089751583796E-5,1.2444087863245E-4,1.6497295099947E-4
11500,3.5277568474105E-5,6.5733642954105E-5,9.4738858369819E-5,1.2578886122696E-4
12000,2.7424483997903E-5,5.1188488977594E-5,7.3471255313377E-5,9.7824967783553E-5
12500,2.1704751106911E-5,4.0533842475034E-5,5.7849648785695E-5,7.7350552336724E-5
13000,1.7456834911172E-5,3.2560374907743E-5,4.6129021271112E-5,6.2025539817473E-5
13500,1.4117070443304E-5,2.6488033581173E-5,3.7202071616707E-5,5.0359816851819E-5
14000,1.1548472465016E-5,2.1808863450474E-5,3.0355511827317E-5,4.138062083433E-5
14500,9.5580108940608E-6,1.8167663720911E-5,2.5065312549175E-5,3.4393072000653E-5
15000,8.0082715793685E-6,1.531073614851E-5,2.0953772391962E-5,2.8911730454764E-5
15500,6.7953732352048E-6,1.3045886553156E-5,1.7739616752469E-5,2.458171709866E-5
16000,5.8338173166744E-6,1.1215920318264E-5,1.5208582875784E-5,2.1135612388825E-5
16500,5.0694358483272E-6,9.7484303527287E-6,1.3201006769157E-5,1.8373570196213E-5
17000,4.4511106631753E-6,8.556038442944E-6,1.1580501568673E-5,1.6127093299654E-5
17500,3.9424674092654E-6,7.5730322746801E-6,1.0249774249531E-5,1.4273365972218E-5
18000,3.5191638841822E-6,6.7539578596747E-6,9.1438405009586E-6,1.2727418666962E-5
18500,3.1630000163182E-6,6.0644785312294E-6,8.2143267976753E-6,1.1425096986925E-5
19000,2.8603238257341E-6,5.4785645843432E-6,7.4250532500357E-6,1.0317768775047E-5
19500,2.6009872453174E-6,4.9766977412414E-6,6.7486336359209E-6,9.3681712043248E-6
20000,2.376812088315E-6,4.5431029391147E-6,6.1639316323665E-6,8.5473333532713E-6
20500,2.1816318272951E-6,4.1658262210733E-6,5.6551251628879E-6,7.8332334964105E-6
21000,2.0106748200981E-6,3.8355941470304E-6,5.2096871821578E-6,7.2083440763898E-6
21500,1.8601080206407E-6,3.5449519998363E-6,4.8175584724215E-6,6.6585502655772E-6
22000,1.7268264121712E-6,3.2878582784439E-6,4.4705948275409E-6,6.1723975872742E-6
