Wavelength [nm],Counts [a.u.]
205.132,0.08127
205.13133,0.13333
205.13067,0.02711
205.13,-0.32222
205.12933,-0.00606
205.12867,-0.04623
205.128,-0.01083
205.12733,0.04872
205.12667,0.04703
205.126,0.10224
205.12533,0.15921
205.12467,0.14308
205.124,0.5204
205.12333,0.71221
205.12267,1.34352
205.122,1.25426
205.12133,1.10144
205.12067,0.67159
205.12,0.41834
205.11933,0.06845
205.11867,0.00893
205.118,-0.03228
205.11733,0.06511
205.11667,0.02974
205.116,-0.07074
205.11533,-0.1165
205.11467,8E-5
205.114,-0.02363
205.11333,0.0587
