t [s],I [A]
0,6.83694689590471E-4
2E-8,6.83840126878062E-4
4E-8,6.84033078204592E-4
6E-8,6.84199046375548E-4
8E-8,6.84269157433916E-4
1E-7,6.84255256876144E-4
1.2E-7,6.84206809096185E-4
1.4E-7,6.84149875852952E-4
1.6E-7,6.84089627244992E-4
1.8E-7,6.84025405738877E-4
2E-7,6.8395596985184E-4
2.2E-7,6.83880525046033E-4
2.4E-7,6.83798768965068E-4
2.6E-7,6.83710869709936E-4
2.8E-7,6.8361728529015E-4
3E-7,6.83518283874431E-4
3.2E-7,6.83413649049033E-4
3.4E-7,6.83302648230606E-4
3.6E-7,6.83184231749034E-4
3.8E-7,6.83057264000824E-4
4E-7,6.8292068496331E-4
4.2E-7,6.82773559546543E-4
4.4E-7,6.82615228403578E-4
4.6E-7,6.82445374436972E-4
4.8E-7,6.82264185100798E-4
5E-7,6.8207244628119E-4
5.2E-7,6.81871656378359E-4
5.4E-7,6.81663848251096E-4
5.6E-7,6.81451574491363E-4
5.8E-7,6.81237247530479E-4
6E-7,6.8102275929719E-4
6.2E-7,6.8080946332431E-4
6.4E-7,6.80597227435398E-4
6.6E-7,6.80385637479503E-4
6.8E-7,6.80172636281758E-4
7E-7,6.79957677952513E-4
7.2E-7,6.79738963943296E-4
7.4E-7,6.79514659484884E-4
7.6E-7,6.79285346810838E-4
7.8E-7,6.79050270059528E-4
8E-7,6.78808640996182E-4
8.2E-7,6.7856136203507E-4
8.4E-7,6.78308112308972E-4
8.6E-7,6.78048887646915E-4
8.8E-7,6.77783006380409E-4
9E-7,6.77511935283145E-4
9.2E-7,6.7723479272124E-4
9.4E-7,6.76949003112107E-4
9.6E-7,6.76659238794051E-4
9.8E-7,6.76363511815511E-4
1E-6,6.76061824664193E-4
1.02E-6,6.75754179890005E-4
1.04E-6,6.75440580098041E-4
1.06E-6,6.75121027946024E-4
1.08E-6,6.74792616514875E-4
1.1E-6,6.74460481947785E-4
1.12E-6,6.74122403952105E-4
1.14E-6,6.737783854093E-4
1.16E-6,6.7342842924186E-4
1.18E-6,6.73072538417721E-4
1.2E-6,6.72708262561843E-4
1.22E-6,6.72339827792328E-4
1.24E-6,6.71965468239238E-4
1.26E-6,6.71585187087609E-4
1.28E-6,6.71198987573814E-4
1.3E-6,6.70806873012412E-4
1.32E-6,6.7040884679865E-4
1.34E-6,6.70002231618529E-4
1.36E-6,6.69591711633015E-4
1.38E-6,6.6917529104123E-4
1.4E-6,6.68752973371937E-4
1.42E-6,6.68324762206795E-4
1.44E-6,6.67890661180027E-4
1.46E-6,6.67450673980883E-4
1.48E-6,6.670018994171E-4
1.5E-6,6.66549473734994E-4
1.52E-6,6.66091174114208E-4
1.54E-6,6.6562700465332E-4
1.56E-6,6.65156969287608E-4
1.58E-6,6.64681071983943E-4
1.6E-6,6.64196865710477E-4
1.62E-6,6.63708581973561E-4
1.64E-6,6.63214449369687E-4
1.66E-6,6.62714472092967E-4
1.68E-6,6.6220865439437E-4
1.7E-6,6.61697000579572E-4
1.72E-6,6.61179515007603E-4
1.74E-6,6.60653530255151E-4
1.76E-6,6.60123724133378E-4
1.78E-6,6.5958810090928E-4
1.8E-6,6.59046665092897E-4
1.82E-6,6.58499421230689E-4
1.84E-6,6.57946373925812E-4
1.86E-6,6.57387527847532E-4
1.88E-6,6.56819998645147E-4
1.9E-6,6.56248902712028E-4
1.92E-6,6.55672023402635E-4
1.94E-6,6.55089365636828E-4
1.96E-6,6.54500934525362E-4
1.98E-6,6.53906735421212E-4
2E-6,6.53304334317499E-4
2.02E-6,6.5269795130658E-4
2.04E-6,6.52085816552009E-4
2.06E-6,6.5146793518673E-4
2.08E-6,6.50844312417258E-4
2.1E-6,6.5021495352351E-4
2.12E-6,6.49579863853538E-4
2.14E-6,6.48936396165664E-4
2.16E-6,6.48289202829628E-4
2.18E-6,6.47636296329837E-4
2.2E-6,6.46977682790131E-4
2.22E-6,6.4631336793397E-4
2.24E-6,6.45643357311223E-4
2.26E-6,6.4496544908076E-4
2.28E-6,6.44283409144008E-4
2.3E-6,6.43595691555866E-4
2.32E-6,6.42902302129763E-4
2.34E-6,6.42203246756692E-4
2.36E-6,6.41498531395083E-4
2.38E-6,6.40788162059208E-4
2.4E-6,6.40069727429734E-4
2.42E-6,6.39347419804569E-4
2.44E-6,6.38619478844435E-4
2.46E-6,6.37885910682597E-4
2.48E-6,6.3714672139337E-4
2.5E-6,6.36401917095389E-4
2.52E-6,6.35651503999144E-4
2.54E-6,6.34892865603846E-4
2.56E-6,6.34130610275239E-4
2.58E-6,6.33362766689905E-4
2.6E-6,6.32589341409208E-4
2.62E-6,6.31810341047863E-4
2.64E-6,6.31025772614514E-4
2.66E-6,6.30233459453966E-4
2.68E-6,6.29437137964812E-4
2.7E-6,6.28635271003918E-4
2.72E-6,6.27827865146284E-4
2.74E-6,6.27014927044793E-4
2.76E-6,6.26196463481924E-4
2.78E-6,6.25372481368073E-4
2.8E-6,6.24540601896154E-4
2.82E-6,6.23704970754461E-4
2.84E-6,6.22863843777418E-4
2.86E-6,6.22017228190848E-4
2.88E-6,6.21165131974604E-4
2.9E-6,6.2030756400916E-4
2.92E-6,6.19444531609011E-4
