x/mm,deltaAlpha;exp./cm-1,deltaAlpha_err;exp./cm-1,x/mm,deltaAlpha;fit/cm-1
-6.35,1.531E-9,4.4631E-10,-6.35,2.84893762005928E-9
-5.08,3.8856E-9,2.0167E-10,-6.33728728728729,2.84893785014391E-9
-3.81,5.2627E-9,1.3041E-9,-6.32457457457457,2.84893809580934E-9
-3.175,4.5129E-9,7.4528E-10,-6.31186186186186,2.84893835807263E-9
-2.54,-2.082E-9,3.5504E-9,-6.29914914914915,2.84893863801457E-9
-1.905,1.3184E-8,1.1122E-8,-6.28643643643644,2.84893893678351E-9
-1.651,2.0714E-8,5.5528E-9,-6.27372372372372,2.84893925559935E-9
-1.397,2.6058E-8,3.1139E-9,-6.26101101101101,2.84893959575785E-9
-1.143,2.985E-8,5.6042E-9,-6.2482982982983,2.84893995863512E-9
-0.889,3.7329E-8,5.1642E-9,-6.23558558558558,2.84894034569231E-9
-0.635,4.2015E-8,3.9294E-9,-6.22287287287287,2.84894075848071E-9
-0.508,4.2235E-8,4.534E-9,-6.21016016016016,2.848941198647E-9
-0.381,4.1628E-8,4.2587E-9,-6.19744744744745,2.84894166793886E-9
-0.254,3.1343E-8,2.2535E-8,-6.18473473473473,2.84894216821085E-9
-0.127,4.4145E-8,4.5914E-9,-6.17202202202202,2.84894270143069E-9
0,4.1717E-8,3.0329E-9,-6.15930930930931,2.84894326968575E-9
0.127,3.4793E-8,3.1273E-9,-6.1465965965966,2.84894387519006E-9
0.254,3.861E-8,3.8785E-9,-6.13388388388388,2.84894452029158E-9
0.381,3.5932E-8,4.5268E-9,-6.12117117117117,2.84894520747993E-9
0.508,3.4524E-8,3.4696E-9,-6.10845845845846,2.8489459393945E-9
0.762,2.8512E-8,4.5798E-9,-6.09574574574575,2.84894671883303E-9
1.016,2.5658E-8,7.0917E-9,-6.08303303303303,2.84894754876064E-9
1.27,2.0174E-8,7.0047E-9,-6.07032032032032,2.84894843231935E-9
1.524,1.4792E-8,4.2439E-9,-6.05760760760761,2.84894937283812E-9
1.778,3.9749E-9,4.4284E-9,-6.04489489489489,2.84895037384337E-9
1.905,9.8609E-9,2.7482E-9,-6.03218218218218,2.84895143907014E-9
2.54,1.1385E-8,9.5444E-10,-6.01946946946947,2.84895257247381E-9
3.175,4.0317E-9,5.1553E-10,-6.00675675675676,2.84895377824241E-9
3.81,1.2413E-9,3.0527E-10,-5.99404404404404,2.84895506080959E-9
5.08,2.1043E-9,2.7847E-10,-5.98133133133133,2.84895642486833E-9
6.35,2.3514E-9,4.691E-10,-5.96861861861862,2.84895787538528E-9
,,,-5.95590590590591,2.84895941761587E-9
,,,-5.94319319319319,2.84896105712029E-9
,,,-5.93048048048048,2.84896279978011E-9
,,,-5.91776776776777,2.848964651816E-9
,,,-5.90505505505505,2.8489666198061E-9
,,,-5.89234234234234,2.84896871070557E-9
,,,-5.87962962962963,2.84897093186692E-9
,,,-5.86691691691692,2.84897329106158E-9
,,,-5.8542042042042,2.84897579650234E-9
,,,-5.84149149149149,2.84897845686713E-9
,,,-5.82877877877878,2.84898128132382E-9
,,,-5.81606606606607,2.84898427955638E-9
,,,-5.80335335335335,2.84898746179227E-9
,,,-5.79064064064064,2.84899083883124E-9
,,,-5.77792792792793,2.84899442207547E-9
,,,-5.76521521521522,2.84899822356129E-9
,,,-5.7525025025025,2.8490022559924E-9
,,,-5.73978978978979,2.84900653277469E-9
,,,-5.72707707707708,2.84901106805281E-9
,,,-5.71436436436436,2.84901587674846E-9
,,,-5.70165165165165,2.84902097460055E-9
,,,-5.68893893893894,2.84902637820727E-9
,,,-5.67622622622623,2.84903210507019E-9
,,,-5.66351351351351,2.84903817364043E-9
,,,-5.6508008008008,2.84904460336707E-9
,,,-5.63808808808809,2.84905141474775E-9
,,,-5.62537537537538,2.84905862938176E-9
,,,-5.61266266266266,2.84906627002556E-9
,,,-5.59994994994995,2.84907436065083E-9
,,,-5.58723723723724,2.84908292650534E-9
,,,-5.57452452452452,2.84909199417652E-9
,,,-5.56181181181181,2.84910159165799E-9
