time/us,fit
780.727,0.40287
780.728,0.40129
780.729,0.39972
780.73,0.39815
780.731,0.39659
780.732,0.39503
780.733,0.39348
780.734,0.39193
780.735,0.39039
780.736,0.38886
780.737,0.38733
780.738,0.3858
780.739,0.38429
780.74,0.38277
780.741,0.38127
780.742,0.37976
780.743,0.37827
780.744,0.37678
780.745,0.37529
780.746,0.37381
780.747,0.37233
780.748,0.37087
780.749,0.3694
780.75,0.36794
780.751,0.36649
780.752,0.36504
780.753,0.3636
780.754,0.36216
780.755,0.36072
780.756,0.3593
780.757,0.35787
780.758,0.35646
780.759,0.35504
780.76,0.35364
780.761,0.35223
780.762,0.35084
780.763,0.34944
780.764,0.34806
780.765,0.34668
780.766,0.3453
780.767,0.34393
780.768,0.34256
780.769,0.3412
780.77,0.33984
780.771,0.33849
780.772,0.33714
780.773,0.3358
780.774,0.33446
780.775,0.33312
780.776,0.3318
780.777,0.33047
780.778,0.32915
780.779,0.32784
780.78,0.32653
780.781,0.32522
780.782,0.32392
780.783,0.32263
780.784,0.32134
780.785,0.32005
780.786,0.31877
780.787,0.31749
780.788,0.31622
780.789,0.31496
780.79,0.31369
780.791,0.31243
780.792,0.31118
780.793,0.30993
780.794,0.30869
780.795,0.30745
780.796,0.30621
780.797,0.30498
780.798,0.30375
780.799,0.30253
780.8,0.30131
780.801,0.3001
780.802,0.29889
780.803,0.29768
780.804,0.29648
780.805,0.29529
780.806,0.29409
780.807,0.29291
780.808,0.29172
780.809,0.29054
780.81,0.28937
780.811,0.2882
780.812,0.28703
780.813,0.28587
780.814,0.28471
780.815,0.28356
780.816,0.28241
780.817,0.28126
780.818,0.28012
780.819,0.27898
780.82,0.27785
780.821,0.27672
780.822,0.27559
780.823,0.27447
780.824,0.27336
780.825,0.27224
780.826,0.27113
780.827,0.27003
780.828,0.26893
780.829,0.26783
780.83,0.26674
780.831,0.26565
780.832,0.26456
780.83298,0.2635
780.833,0.26348
780.83343,0.26302
780.83387,0.26254
780.834,0.2624
780.83431,0.26207
780.83476,0.26159
780.835,0.26133
780.8352,0.26112
780.83564,0.26064
780.836,0.26026
780.83609,0.26017
780.83653,0.25969
780.83697,0.25922
780.837,0.25919
780.83742,0.25875
780.83786,0.25828
780.838,0.25813
780.8383,0.25781
780.83875,0.25734
780.839,0.25707
780.83919,0.25687
780.83963,0.2564
780.84,0.25602
780.84008,0.25594
780.84052,0.25547
780.84096,0.25501
780.841,0.25497
780.84141,0.25454
780.84185,0.25408
780.842,0.25392
780.8423,0.25361
780.84274,0.25315
780.843,0.25288
780.84318,0.25269
780.84363,0.25223
780.844,0.25184
780.84407,0.25177
780.84451,0.25131
780.84496,0.25085
780.845,0.2508
780.8454,0.25039
780.84584,0.24993
780.846,0.24977
780.84629,0.24948
780.84673,0.24902
780.847,0.24874
780.84717,0.24857
780.84762,0.24811
780.848,0.24772
780.84806,0.24766
780.8485,0.24721
780.84895,0.24675
780.849,0.2467
780.84939,0.2463
780.84983,0.24585
780.85,0.24568
780.85028,0.2454
780.85072,0.24495
780.851,0.24467
780.85116,0.2445
780.85161,0.24406
780.852,0.24366
780.85205,0.24361
780.85249,0.24316
780.85294,0.24272
780.853,0.24265
780.85338,0.24227
780.85382,0.24183
