Time [s],Arc length [mm],Calculated length [mm],Deviation [mm]
-2.53E-05,9.48,8.74385,0.73615
0.000141333,--,--,--
0.000308,--,--,--
0.000474667,--,--,--
0.000641333,--,--,--
0.000808,--,--,--
0.000974667,--,--,--
0.00114,--,--,--
0.00131,--,--,--
0.00147,--,--,--
0.00164,--,--,--
0.00181,--,--,--
0.00197,--,--,--
0.00214,--,--,--
0.00231,--,--,--
0.00247,--,--,--
0.00264,--,--,--
0.00281,--,--,--
0.00297,--,--,--
0.00314,--,--,--
0.00331,--,--,--
0.00347,--,--,--
0.00364,--,--,--
0.00381,--,--,--
0.00397,--,--,--
0.00414,9.93,8.32301,1.60699
0.00431,9.96,8.42404,1.53596
0.00447,9.99,8.55301,1.43699
0.00464,9.96,8.59764,1.36236
0.00481,9.96,8.54965,1.41035
0.00497,9.99,8.65365,1.33635
0.00514,9.93,8.81431,1.11569
0.00531,9.87,8.80989,1.06011
0.00547,9.84,8.56317,1.27683
0.00564,--,--,--
0.00581,--,--,--
0.00597,--,--,--
0.00614,--,--,--
0.00631,--,--,--
0.00647,--,--,--
0.00664,--,--,--
0.00681,--,--,--
0.00697,--,--,--
0.00714,--,--,--
0.00731,--,--,--
0.00747,--,--,--
0.00764,--,--,--
0.00781,--,--,--
0.00797,--,--,--
0.00814,--,--,--
0.00831,--,--,--
0.00847,--,--,--
0.00864,--,--,--
0.00881,--,--,--
0.00897,--,--,--
0.00914,--,--,--
0.00931,--,--,--
0.00947,10.05,9.1792,0.8708
0.00964,10.14,8.73343,1.40657
0.00981,10.11,8.93103,1.17897
0.00997,10.08,8.92513,1.15487
0.01014,10.05,9.00764,1.04236
0.01031,9.99,9.06782,0.92218
0.01047,9.93,9.08558,0.84442
0.01064,9.9,9.12249,0.77751
0.01081,9.81,9.30024,0.50976
0.01097,9.72,9.26452,0.45548
0.01114,9.6,--,--
0.01131,--,--,--
0.01147,--,--,--
0.01164,--,--,--
0.01181,--,--,--
0.01197,--,--,--
0.01214,--,--,--
0.01231,--,--,--
0.01247,--,--,--
0.01264,8.58,--,--
0.01281,9.72,12.01427,2.29427
0.01297,9.93,9.90505,0.02495
0.01314,9.99,9.23762,0.75238
0.01331,10.02,8.90069,1.11931
0.01347,10.02,8.84548,1.17452
0.01364,9.99,8.69686,1.29314
0.01381,9.99,8.67506,1.31494
0.01397,9.96,8.72673,1.23327
0.01414,9.9,8.84192,1.05808
0.01431,9.84,8.08052,1.75948
0.01447,--,--,--
0.01464,--,--,--
0.01481,--,--,--
0.01497,--,--,--
0.01514,--,--,--
0.01531,--,--,--
0.01547,--,--,--
0.01564,--,--,--
0.01581,--,--,--
0.01597,9.45,--,--
0.01614,9.57,10.91755,1.34755
0.01631,9.57,10.19796,0.62796
0.01647,9.6,10.08077,0.48077
0.01664,9.6,9.98975,0.38975
0.01681,9.6,10.03415,0.43415
0.01697,9.57,9.93878,0.36878
0.01714,9.6,10.00377,0.40377
0.01731,9.57,9.9712,0.4012
0.01747,9.54,10.06018,0.52018
0.01764,9.54,--,--
0.01781,--,--,--
0.01797,--,--,--
0.01814,--,--,--
0.01831,--,--,--
0.01847,--,--,--
0.01864,--,--,--
0.01881,--,--,--
0.01897,--,--,--
0.01914,--,--,--
0.01931,--,--,--
0.01947,--,--,--
0.01964,--,--,--
0.01981,--,--,--
0.01997,10.26,10.54204,0.28204
0.02014,10.35,9.83576,0.51424
0.02031,10.44,9.64645,0.79355
0.02047,10.5,9.55784,0.94216
0.02064,10.5,9.4638,1.0362
0.02081,10.5,9.3727,1.1273
0.02097,10.44,9.50203,0.93797
0.02114,10.41,9.56076,0.84924
0.02131,10.38,9.49564,0.88436
0.02147,10.32,--,--
0.02164,--,--,--
0.02181,--,--,--
0.02197,--,--,--
0.02214,--,--,--
0.02231,--,--,--
0.02247,--,--,--
0.02264,--,--,--
0.02281,--,--,--
0.02297,--,--,--
0.02314,--,--,--
0.02331,--,--,--
0.02347,--,--,--
0.02364,10.05,10.5689,0.5189
0.02381,10.29,9.75259,0.53741
0.02397,10.41,9.68145,0.72855
0.02414,10.47,9.62443,0.84557
0.02431,10.53,10.01156,0.51844
0.02447,10.56,9.85305,0.70695
0.02464,10.56,9.87021,0.68979
0.02481,10.53,9.75165,0.77835
0.02497,10.53,9.73937,0.79063
0.02514,10.5,9.67141,0.82859
0.02531,10.47,--,--
0.02547,--,--,--
0.02564,--,--,--
0.02581,--,--,--
0.02597,--,--,--
0.02614,--,--,--
0.02631,--,--,--
0.02647,--,--,--
0.02664,--,--,--
0.02681,--,--,--
0.02697,--,--,--
0.02714,--,--,--
0.02731,--,--,--
0.02747,--,--,--
0.02764,--,--,--
0.02781,--,--,--
0.02797,10.11,--,--
0.02814,10.26,10.2175,0.0425
0.02831,10.38,9.61627,0.76373
0.02847,10.47,9.98366,0.48634
0.02864,10.56,10.14581,0.41419
0.02881,10.59,10.36756,0.22244
0.02897,10.62,10.33504,0.28496
0.02914,10.59,10.32122,0.26878
0.02931,10.56,10.35877,0.20123
0.02947,10.53,10.35472,0.17528
0.02964,10.5,9.87096,0.62904
0.02981,--,--,--
0.02997,--,--,--
0.03014,--,--,--
0.03031,--,--,--
0.03047,--,--,--
0.03064,--,--,--
0.03081,9.93,--,--
0.03097,10.08,11.55427,1.47427
0.03114,10.14,10.83959,0.69959
0.03131,10.11,10.94209,0.83209
0.03147,10.08,10.84756,0.76756
0.03164,10.11,10.84754,0.73754
0.03181,10.08,10.85198,0.77198
0.03197,9.99,10.93778,0.94778
0.03214,9.93,11.15136,1.22136
0.03231,9.87,11.09585,1.22585
0.03247,9.78,10.40313,0.62313
0.03264,--,--,--
0.03281,--,--,--
0.03297,--,--,--
0.03314,--,--,--
0.03331,--,--,--
0.03347,--,--,--
0.03364,--,--,--
0.03381,--,--,--
0.03397,--,--,--
0.03414,10.32,12.04963,1.72963
0.03431,10.44,10.86596,0.42596
0.03447,10.56,10.60955,0.04955
0.03464,10.59,10.3639,0.2261
0.03481,10.62,10.08655,0.53345
0.03497,10.65,9.90689,0.74311
0.03514,10.65,9.87481,0.77519
0.03531,10.62,9.78608,0.83392
0.03547,10.59,9.81782,0.77218
0.03564,10.5,9.16131,1.33869
0.03581,--,--,--
0.03597,--,--,--
0.03614,--,--,--
0.03631,--,--,--
0.03647,--,--,--
0.03664,--,--,--
0.03681,--,--,--
0.03697,--,--,--
0.03714,10.08,--,--
0.03731,10.2,11.73956,1.53956
0.03747,10.26,11.60486,1.34486
0.03764,10.32,10.74929,0.42929
0.03781,10.38,10.3801,0.000102889
0.03797,10.38,10.48359,0.10359
0.03814,10.35,10.51229,0.16229
0.03831,10.32,10.51476,0.19476
0.03847,10.29,10.50201,0.21201
0.03864,10.26,10.49516,0.23516
0.03881,10.23,9.74382,0.48618
0.03897,--,--,--
0.03914,--,--,--
0.03931,--,--,--
0.03947,--,--,--
0.03964,--,--,--
0.03981,--,--,--
0.03997,--,--,--
0.04014,--,--,--
0.04031,--,--,--
0.04047,--,--,--
0.04064,--,--,--
0.04081,10.89,10.53125,0.35875
0.04097,10.95,10.2973,0.6527
0.04114,11.07,10.18411,0.88589
0.04131,11.07,10.1227,0.9473
0.04147,11.04,9.8826,1.1574
0.04164,10.98,9.89212,1.08788
0.04181,10.95,9.80473,1.14527
0.04197,10.86,9.85088,1.00912
0.04214,10.8,9.71493,1.08507
0.04231,--,--,--
0.04247,--,--,--
0.04264,--,--,--
0.04281,--,--,--
0.04297,--,--,--
0.04314,--,--,--
0.04331,--,--,--
0.04347,--,--,--
0.04364,--,--,--
0.04381,--,--,--
0.04397,--,--,--
0.04414,--,--,--
0.04431,--,--,--
0.04447,--,--,--
0.04464,--,--,--
0.04481,--,--,--
0.04497,--,--,--
0.04514,--,--,--
0.04531,--,--,--
0.04547,--,--,--
0.04564,--,--,--
0.04581,--,--,--
0.04597,--,--,--
0.04614,--,--,--
0.04631,10.29,9.60104,0.68896
0.04647,10.41,9.15477,1.25523
0.04664,10.41,9.47511,0.93489
0.04681,10.41,9.54451,0.86549
0.04697,10.35,9.71552,0.63448
0.04714,10.29,9.7876,0.5024
0.04731,10.17,9.7423,0.4277
0.04747,10.11,9.88252,0.22748
0.04764,9.99,9.91787,0.07213
0.04781,9.87,10.01144,0.14144
0.04797,--,--,--
0.04814,--,--,--
0.04831,--,--,--
0.04847,--,--,--
0.04864,--,--,--
0.04881,--,--,--
0.04897,--,--,--
0.04914,--,--,--
0.04931,--,--,--
0.04947,--,--,--
0.04964,--,--,--
0.04981,--,--,--
0.04997,--,--,--
0.05014,--,--,--
0.05031,--,--,--
0.05047,--,--,--
0.05064,--,--,--
0.05081,--,--,--
0.05097,--,--,--
0.05114,--,--,--
0.05131,--,--,--
0.05147,--,--,--
0.05164,--,--,--
0.05181,--,--,--
0.05197,--,--,--
0.05214,10.59,9.1902,1.3998
0.05231,10.59,9.01105,1.57895
0.05247,10.62,8.99218,1.62782
0.05264,10.62,8.9533,1.6667
0.05281,10.62,9.00459,1.61541
0.05297,10.62,9.05557,1.56443
0.05314,10.62,9.09789,1.52211
0.05331,10.5,9.29517,1.20483
0.05347,10.47,9.21699,1.25301
0.05364,--,--,--
0.05381,--,--,--
0.05397,--,--,--
0.05414,--,--,--
0.05431,--,--,--
0.05447,--,--,--
0.05464,--,--,--
0.05481,--,--,--
0.05497,--,--,--
0.05514,--,--,--
0.05531,--,--,--
0.05547,--,--,--
0.05564,--,--,--
0.05581,--,--,--
0.05597,--,--,--
0.05614,--,--,--
0.05631,--,--,--
0.05647,--,--,--
0.05664,--,--,--
0.05681,--,--,--
0.05697,--,--,--
0.05714,--,--,--
0.05731,10.65,9.67321,0.97679
0.05747,10.68,9.71653,0.96347
0.05764,10.68,9.70769,0.97231
0.05781,10.65,9.71547,0.93453
0.05797,10.59,9.60946,0.98054
0.05814,10.56,9.71377,0.84623
0.05831,10.53,9.68304,0.84696
0.05847,10.44,9.7136,0.7264
0.05864,10.41,9.78791,0.62209
0.05881,10.29,--,--
0.05897,--,--,--
0.05914,--,--,--
0.05931,--,--,--
0.05947,--,--,--
0.05964,--,--,--
0.05981,--,--,--
0.05997,--,--,--
0.06014,--,--,--
0.06031,--,--,--
0.06047,--,--,--
0.06064,--,--,--
0.06081,--,--,--
0.06097,--,--,--
0.06114,--,--,--
0.06131,--,--,--
0.06147,--,--,--
0.06164,--,--,--
0.06181,--,--,--
0.06197,--,--,--
0.06214,--,--,--
0.06231,--,--,--
0.06247,--,--,--
0.06264,10.56,9.16625,1.39375
0.06281,10.56,9.04009,1.51991
0.06297,10.56,9.01408,1.54592
0.06314,10.53,9.04766,1.48234
0.06331,10.53,9.05633,1.47367
0.06347,10.56,9.13267,1.42733
0.06364,10.5,9.11668,1.38332
0.06381,10.47,9.13667,1.33333
0.06397,10.41,8.46466,1.94534
0.06414,--,--,--
0.06431,--,--,--
0.06447,--,--,--
0.06464,--,--,--
0.06481,--,--,--
0.06497,--,--,--
0.06514,--,--,--
0.06531,--,--,--
0.06547,--,--,--
0.06564,--,--,--
0.06581,--,--,--
0.06597,--,--,--
0.06614,--,--,--
0.06631,10.08,--,--
0.06647,10.29,11.24642,0.95642
0.06664,10.38,10.48857,0.10857
0.06681,10.44,10.27803,0.16197
0.06697,10.47,10.20813,0.26187
0.06714,10.47,10.1436,0.3264
0.06731,10.44,10.06644,0.37356
0.06747,10.44,10.03866,0.40134
0.06764,10.47,10.06104,0.40896
0.06781,10.41,10.02865,0.38135
0.06797,10.35,--,--
0.06814,--,--,--
0.06831,--,--,--
0.06847,--,--,--
0.06864,--,--,--
0.06881,--,--,--
0.06897,--,--,--
0.06914,--,--,--
0.06931,--,--,--
0.06947,--,--,--
0.06964,--,--,--
0.06981,--,--,--
0.06997,--,--,--
0.07014,--,--,--
0.07031,--,--,--
0.07047,9.39,12.15216,2.76216
0.07064,9.45,12.0774,2.6274
0.07081,10.41,11.94476,1.53476
0.07097,10.56,10.95037,0.39037
0.07114,10.59,10.23614,0.35386
0.07131,10.59,9.86377,0.72623
0.07147,10.59,9.69571,0.89429
0.07164,10.62,9.75138,0.86862
0.07181,10.62,9.79924,0.82076
0.07197,10.56,9.69512,0.86488
0.07214,10.5,--,--
0.07231,--,--,--
0.07247,--,--,--
0.07264,--,--,--
0.07281,--,--,--
0.07297,--,--,--
0.07314,--,--,--
0.07331,--,--,--
0.07347,--,--,--
0.07364,--,--,--
0.07381,--,--,--
0.07397,--,--,--
0.07414,--,--,--
0.07431,--,--,--
0.07447,10.17,--,--
0.07464,10.44,12.40222,1.96222
0.07481,10.65,11.33617,0.68617
0.07497,10.8,11.0683,0.2683
0.07514,10.89,10.63354,0.25646
0.07531,10.92,10.5429,0.3771
0.07547,10.95,10.25461,0.69539
0.07564,10.95,10.16338,0.78662
0.07581,10.95,10.06502,0.88498
0.07597,10.98,10.01928,0.96072
0.07614,10.95,9.82795,1.12205
0.07631,--,--,--
0.07647,--,--,--
0.07664,--,--,--
0.07681,--,--,--
0.07697,--,--,--
0.07714,--,--,--
0.07731,--,--,--
0.07747,--,--,--
0.07764,--,--,--
0.07781,--,--,--
0.07797,--,--,--
0.07814,--,--,--
0.07831,--,--,--
0.07847,--,--,--
0.07864,--,--,--
0.07881,--,--,--
0.07897,--,--,--
0.07914,--,--,--
0.07931,--,--,--
0.07947,--,--,--
0.07964,--,--,--
0.07981,--,--,--
0.07997,--,--,--
0.08014,11.01,11.14453,0.13453
0.08031,11.16,10.11612,1.04388
0.08047,11.19,10.33901,0.85099
0.08064,11.19,10.48445,0.70555
0.08081,11.16,10.46337,0.69663
0.08097,11.13,10.27894,0.85106
0.08114,11.07,10.11378,0.95622
0.08131,11.01,10.17851,0.83149
0.08147,10.92,10.27406,0.64594
0.08164,10.86,10.32763,0.53237
0.08181,10.74,--,--
0.08197,--,--,--
0.08214,--,--,--
0.08231,--,--,--
0.08247,--,--,--
0.08264,--,--,--
0.08281,--,--,--
0.08297,--,--,--
0.08314,--,--,--
0.08331,--,--,--
0.08347,--,--,--
0.08364,--,--,--
0.08381,--,--,--
0.08397,--,--,--
0.08414,--,--,--
0.08431,--,--,--
0.08447,--,--,--
0.08464,--,--,--
0.08481,--,--,--
0.08497,--,--,--
0.08514,--,--,--
0.08531,--,--,--
0.08547,--,--,--
0.08564,--,--,--
0.08581,--,--,--
0.08597,10.71,9.96174,0.74826
0.08614,10.74,9.81347,0.92653
0.08631,10.74,9.63031,1.10969
0.08647,10.74,9.59114,1.14886
0.08664,10.74,9.4453,1.2947
0.08681,10.74,9.43822,1.30178
0.08697,10.74,9.37135,1.36865
0.08714,10.68,9.25502,1.42498
0.08731,10.65,9.11503,1.53497
0.08747,--,--,--
0.08764,--,--,--
0.08781,--,--,--
0.08797,--,--,--
0.08814,--,--,--
0.08831,--,--,--
0.08847,--,--,--
0.08864,--,--,--
0.08881,--,--,--
0.08897,--,--,--
0.08914,--,--,--
0.08931,--,--,--
0.08947,--,--,--
0.08964,--,--,--
0.08981,--,--,--
0.08997,--,--,--
0.09014,--,--,--
0.09031,--,--,--
0.09047,--,--,--
0.09064,--,--,--
0.09081,--,--,--
0.09097,--,--,--
0.09114,--,--,--
0.09131,--,--,--
0.09147,--,--,--
0.09164,--,--,--
0.09181,--,--,--
0.09197,10.65,10.20994,0.44006
0.09214,10.74,9.67399,1.06601
0.09231,10.77,9.75612,1.01388
0.09247,10.77,9.7693,1.0007
0.09264,10.74,9.77212,0.96788
0.09281,10.68,9.75585,0.92415
0.09297,10.62,9.77495,0.84505
0.09314,10.56,9.70942,0.85058
0.09331,10.5,9.75507,0.74493
0.09347,10.41,8.91791,1.49209
0.09364,--,--,--
0.09381,--,--,--
0.09397,--,--,--
0.09414,--,--,--
0.09431,--,--,--
0.09447,--,--,--
0.09464,--,--,--
0.09481,--,--,--
0.09497,--,--,--
0.09514,--,--,--
0.09531,--,--,--
0.09547,--,--,--
0.09564,--,--,--
0.09581,--,--,--
0.09597,--,--,--
0.09614,--,--,--
0.09631,--,--,--
0.09647,--,--,--
0.09664,--,--,--
0.09681,--,--,--
0.09697,--,--,--
0.09714,--,--,--
0.09731,--,--,--
0.09747,--,--,--
0.09764,--,--,--
0.09781,--,--,--
0.09797,--,--,--
0.09814,--,--,--
0.09831,10.62,9.28747,1.33253
0.09847,10.62,9.08305,1.53695
0.09864,10.62,8.82901,1.79099
0.09881,10.59,8.82111,1.76889
0.09897,10.56,8.75453,1.80547
0.09914,10.59,8.86507,1.72493
0.09931,10.59,8.98267,1.60733
0.09947,10.53,9.15484,1.37516
0.09964,10.53,9.15822,1.37178
0.09981,10.41,--,--
0.09997,--,--,--
0.10014,--,--,--
0.10031,--,--,--
0.10047,--,--,--
0.10064,--,--,--
0.10081,--,--,--
0.10097,--,--,--
0.10114,--,--,--
0.10131,--,--,--
0.10147,--,--,--
0.10164,--,--,--
0.10181,--,--,--
0.10197,--,--,--
0.10214,--,--,--
0.10231,--,--,--
0.10247,--,--,--
0.10264,--,--,--
0.10281,--,--,--
0.10297,--,--,--
0.10314,--,--,--
0.10331,--,--,--
0.10347,--,--,--
0.10364,--,--,--
0.10381,--,--,--
0.10397,--,--,--
0.10414,10.53,9.88559,0.64441
0.10431,10.62,9.06881,1.55119
0.10447,10.62,9.05359,1.56641
0.10464,10.59,9.03629,1.55371
0.10481,10.56,9.23284,1.32716
0.10497,10.53,9.29241,1.23759
0.10514,10.47,9.3484,1.1216
0.10531,10.41,9.48439,0.92561
0.10547,10.32,9.59267,0.72733
0.10564,10.23,9.7542,0.4758
0.10581,10.08,--,--
0.10597,--,--,--
0.10614,--,--,--
0.10631,--,--,--
0.10647,--,--,--
0.10664,--,--,--
0.10681,--,--,--
0.10697,--,--,--
0.10714,--,--,--
0.10731,--,--,--
0.10747,--,--,--
0.10764,--,--,--
0.10781,--,--,--
0.10797,--,--,--
0.10814,--,--,--
0.10831,--,--,--
0.10847,--,--,--
0.10864,--,--,--
0.10881,--,--,--
0.10897,--,--,--
0.10914,--,--,--
0.10931,--,--,--
0.10947,--,--,--
0.10964,--,--,--
0.10981,--,--,--
0.10997,--,--,--
0.11014,--,--,--
0.11031,10.56,9.05614,1.50386
0.11047,10.56,9.0202,1.5398
0.11064,10.59,9.11585,1.47415
0.11081,10.56,9.13773,1.42227
0.11097,10.5,9.09192,1.40808
0.11114,10.53,9.01194,1.51806
0.11131,10.5,9.19255,1.30745
0.11147,10.44,9.20701,1.23299
0.11164,10.41,9.32661,1.08339
0.11181,10.29,--,--
0.11197,--,--,--
0.11214,--,--,--
0.11231,--,--,--
0.11247,--,--,--
0.11264,--,--,--
0.11281,--,--,--
0.11297,--,--,--
0.11314,--,--,--
0.11331,--,--,--
0.11347,--,--,--
0.11364,--,--,--
0.11381,--,--,--
0.11397,--,--,--
0.11414,--,--,--
0.11431,--,--,--
0.11447,--,--,--
0.11464,--,--,--
0.11481,--,--,--
0.11497,--,--,--
0.11514,--,--,--
0.11531,--,--,--
0.11547,--,--,--
0.11564,10.59,10.17553,0.41447
0.11581,10.71,9.85383,0.85617
0.11597,10.74,9.55466,1.18534
0.11614,10.74,9.47078,1.26922
0.11631,10.71,9.4765,1.2335
0.11647,10.65,9.38497,1.26503
0.11664,10.62,9.40523,1.21477
0.11681,10.56,9.48362,1.07638
0.11697,10.5,9.60087,0.89913
0.11714,10.47,9.71729,0.75271
0.11731,10.32,--,--
0.11747,--,--,--
0.11764,--,--,--
0.11781,--,--,--
0.11797,--,--,--
0.11814,--,--,--
0.11831,--,--,--
0.11847,--,--,--
0.11864,--,--,--
0.11881,--,--,--
0.11897,--,--,--
0.11914,--,--,--
0.11931,--,--,--
0.11947,--,--,--
0.11964,--,--,--
0.11981,--,--,--
0.11997,--,--,--
0.12014,--,--,--
0.12031,--,--,--
0.12047,9.69,--,--
0.12064,9.93,12.37555,2.44555
0.12081,10.02,11.3369,1.3169
0.12097,10.08,11.35417,1.27417
0.12114,10.11,11.07066,0.96066
0.12131,10.11,10.94673,0.83673
0.12147,10.11,10.83972,0.72972
0.12164,10.08,10.69003,0.61003
0.12181,10.02,10.56402,0.54402
0.12197,9.96,10.48653,0.52653
0.12214,10.26,9.47973,0.78027
0.12231,--,--,--
0.12247,--,--,--
0.12264,--,--,--
0.12281,--,--,--
0.12297,--,--,--
0.12314,--,--,--
0.12331,--,--,--
0.12347,--,--,--
0.12364,--,--,--
0.12381,--,--,--
0.12397,--,--,--
0.12414,--,--,--
0.12431,--,--,--
0.12447,--,--,--
0.12464,--,--,--
0.12481,--,--,--
0.12497,--,--,--
0.12514,--,--,--
0.12531,--,--,--
0.12547,--,--,--
0.12564,10.41,10.59139,0.18139
0.12581,10.44,10.06911,0.37089
0.12597,10.44,9.86351,0.57649
0.12614,10.38,9.58796,0.79204
0.12631,10.41,9.3955,1.0145
0.12647,10.38,9.48951,0.89049
0.12664,10.32,9.46692,0.85308
0.12681,10.26,9.52228,0.73772
0.12697,10.23,9.39373,0.83627
0.12714,10.11,--,--
0.12731,--,--,--
0.12747,--,--,--
0.12764,--,--,--
0.12781,--,--,--
0.12797,--,--,--
0.12814,--,--,--
0.12831,--,--,--
0.12847,--,--,--
0.12864,--,--,--
0.12881,--,--,--
0.12897,--,--,--
0.12914,--,--,--
0.12931,--,--,--
0.12947,--,--,--
0.12964,--,--,--
0.12981,--,--,--
0.12997,--,--,--
0.13014,--,--,--
0.13031,--,--,--
0.13047,--,--,--
0.13064,--,--,--
0.13081,--,--,--
0.13097,--,--,--
0.13114,--,--,--
0.13131,10.29,10.53559,0.24559
0.13147,10.35,9.55538,0.79462
0.13164,10.38,9.23994,1.14006
0.13181,10.44,9.16348,1.27652
0.13197,10.41,9.04562,1.36438
0.13214,10.44,9.01284,1.42716
0.13231,10.41,9.09826,1.31174
0.13247,10.41,9.05833,1.35167
0.13264,10.41,9.11362,1.29638
0.13281,10.35,8.48701,1.86299
0.13297,--,--,--
0.13314,--,--,--
0.13331,--,--,--
0.13347,--,--,--
0.13364,--,--,--
0.13381,--,--,--
0.13397,--,--,--
0.13414,--,--,--
0.13431,--,--,--
0.13447,--,--,--
0.13464,--,--,--
0.13481,--,--,--
0.13497,--,--,--
0.13514,--,--,--
0.13531,--,--,--
0.13547,--,--,--
0.13564,--,--,--
0.13581,--,--,--
0.13597,--,--,--
0.13614,--,--,--
0.13631,--,--,--
0.13647,--,--,--
0.13664,--,--,--
0.13681,--,--,--
0.13697,--,--,--
0.13714,10.08,10.41953,0.33953
0.13731,10.23,9.72985,0.50015
0.13747,10.29,9.78969,0.50031
0.13764,10.29,9.82196,0.46804
0.13781,10.23,9.88908,0.34092
0.13797,10.2,9.80103,0.39897
0.13814,10.11,9.73612,0.37388
0.13831,10.05,9.79412,0.25588
0.13847,9.99,9.6109,0.3791
0.13864,9.9,9.68778,0.21222
0.13881,9.81,--,--
0.13897,--,--,--
0.13914,--,--,--
0.13931,--,--,--
0.13947,--,--,--
0.13964,--,--,--
0.13981,--,--,--
0.13997,--,--,--
0.14014,--,--,--
0.14031,--,--,--
0.14047,--,--,--
0.14064,--,--,--
0.14081,--,--,--
0.14097,--,--,--
0.14114,--,--,--
0.14131,--,--,--
0.14147,--,--,--
0.14164,--,--,--
0.14181,--,--,--
0.14197,--,--,--
0.14214,--,--,--
0.14231,--,--,--
0.14247,--,--,--
0.14264,--,--,--
0.14281,--,--,--
0.14297,--,--,--
0.14314,10.23,9.37709,0.85291
0.14331,10.23,9.26371,0.96629
0.14347,10.29,9.0918,1.1982
0.14364,10.2,8.78054,1.41946
0.14381,10.2,8.78036,1.41964
0.14397,10.23,8.79234,1.43766
0.14414,10.17,8.85208,1.31792
0.14431,10.17,8.99139,1.17861
0.14447,10.11,9.13682,0.97318
0.14464,10.02,--,--
0.14481,--,--,--
0.14497,--,--,--
0.14514,--,--,--
0.14531,--,--,--
0.14547,--,--,--
0.14564,--,--,--
0.14581,--,--,--
0.14597,--,--,--
0.14614,--,--,--
0.14631,--,--,--
0.14647,--,--,--
0.14664,--,--,--
0.14681,--,--,--
0.14697,--,--,--
0.14714,--,--,--
0.14731,--,--,--
0.14747,--,--,--
0.14764,--,--,--
0.14781,--,--,--
0.14797,--,--,--
0.14814,--,--,--
0.14831,--,--,--
0.14847,--,--,--
0.14864,10.26,10.16292,0.09708
0.14881,10.41,9.37667,1.03333
0.14897,10.41,9.24448,1.16552
0.14914,10.38,9.22317,1.15683
0.14931,10.35,9.26155,1.08845
0.14947,10.32,9.2378,1.0822
0.14964,10.26,9.16921,1.09079
0.14981,10.23,9.25791,0.97209
0.14997,10.17,9.31179,0.85821
0.15014,10.11,9.50665,0.60335
0.15031,9.99,--,--
0.15047,--,--,--
0.15064,--,--,--
0.15081,--,--,--
0.15097,--,--,--
0.15114,--,--,--
0.15131,--,--,--
0.15147,--,--,--
0.15164,--,--,--
0.15181,--,--,--
0.15197,--,--,--
0.15214,--,--,--
0.15231,--,--,--
0.15247,--,--,--
0.15264,--,--,--
0.15281,--,--,--
0.15297,--,--,--
0.15314,--,--,--
0.15331,--,--,--
0.15347,--,--,--
0.15364,--,--,--
0.15381,--,--,--
0.15397,10.23,9.86675,0.36325
0.15414,10.26,9.51119,0.74881
0.15431,10.32,9.16701,1.15299
0.15447,10.29,9.13056,1.15944
0.15464,10.29,8.93528,1.35472
0.15481,10.26,8.79175,1.46825
0.15497,10.23,8.77257,1.45743
0.15514,10.2,8.71193,1.48807
0.15531,10.17,8.76027,1.40973
0.15547,10.11,--,--
0.15564,--,--,--
0.15581,--,--,--
0.15597,--,--,--
0.15614,--,--,--
0.15631,--,--,--
0.15647,--,--,--
0.15664,--,--,--
0.15681,--,--,--
0.15697,--,--,--
0.15714,--,--,--
0.15731,--,--,--
0.15747,--,--,--
0.15764,9.9,--,--
0.15781,10.11,11.18898,1.07898
0.15797,10.29,10.27242,0.01758
0.15814,10.41,10.15873,0.25127
0.15831,10.5,10.04094,0.45906
0.15847,10.59,10.06116,0.52884
0.15864,10.59,9.90107,0.68893
0.15881,10.59,9.86827,0.72173
0.15897,10.59,9.77842,0.81158
0.15914,10.59,9.75889,0.83111
0.15931,10.59,9.36778,1.22222
0.15947,--,--,--
0.15964,--,--,--
0.15981,--,--,--
0.15997,--,--,--
0.16014,--,--,--
0.16031,--,--,--
0.16047,--,--,--
0.16064,--,--,--
0.16081,--,--,--
0.16097,--,--,--
0.16114,--,--,--
0.16131,--,--,--
0.16147,--,--,--
0.16164,--,--,--
0.16181,--,--,--
0.16197,10.26,9.80583,0.45417
0.16214,10.41,9.1891,1.2209
0.16231,10.47,9.47036,0.99964
0.16247,10.53,9.76805,0.76195
0.16264,10.53,9.85252,0.67748
0.16281,10.53,9.93056,0.59944
0.16297,10.53,10.00118,0.52882
0.16314,10.5,10.03855,0.46145
0.16331,10.47,10.06361,0.40639
0.16347,10.41,9.96026,0.44974
0.16364,--,--,--
0.16381,--,--,--
0.16397,--,--,--
0.16414,--,--,--
0.16431,--,--,--
0.16447,--,--,--
0.16464,--,--,--
0.16481,--,--,--
0.16497,--,--,--
0.16514,--,--,--
0.16531,--,--,--
0.16547,--,--,--
0.16564,--,--,--
0.16581,--,--,--
0.16597,--,--,--
0.16614,--,--,--
0.16631,--,--,--
0.16647,--,--,--
0.16664,--,--,--
0.16681,--,--,--
0.16697,--,--,--
0.16714,9.72,--,--
0.16731,9.96,11.00127,1.04127
0.16747,10.11,10.60802,0.49802
0.16764,10.23,10.82226,0.59226
0.16781,10.29,10.77351,0.48351
0.16797,10.32,10.91277,0.59277
0.16814,10.41,10.8279,0.4179
0.16831,10.41,10.70258,0.29258
0.16847,10.44,10.81524,0.37524
0.16864,10.44,10.79754,0.35754
0.16881,10.47,10.24188,0.22812
0.16897,--,--,--
0.16914,--,--,--
0.16931,--,--,--
0.16947,--,--,--
0.16964,--,--,--
