Time [s],Voltage [V],Calculated voltage [V]
-2.53333E-05,31.15282,31.88036
0.000141333,23.19465,--
0.000308,19.96695,--
0.000474667,21.76828,--
0.000641333,22.82423,--
0.000808,24.48289,--
0.000974667,24.30068,--
0.00114,23.90091,--
0.00131,23.92993,--
0.00147,23.57892,--
0.00164,23.49596,--
0.00181,23.23329,--
0.00197,23.38767,--
0.00214,23.13947,--
0.00231,23.29795,--
0.00247,22.87794,--
0.00264,22.93518,--
0.00281,22.77953,--
0.00297,22.74028,--
0.00314,22.91693,--
0.00331,22.8503,--
0.00347,22.43459,--
0.00364,26.04076,--
0.00381,30.88735,--
0.00397,33.1811,--
0.00414,31.69367,33.23244
0.00431,31.75211,33.22479
0.00447,31.93174,33.30733
0.00464,31.97956,33.28366
0.00481,31.94695,33.2963
0.00497,32.05039,33.32896
0.00514,32.20804,33.27592
0.00531,32.20665,33.22139
0.00547,31.74515,32.97532
0.00564,24.08249,--
0.00581,19.79422,--
0.00597,20.97773,--
0.00614,22.3288,--
0.00631,22.6621,--
0.00647,23.00334,--
0.00664,22.9597,--
0.00681,23.07219,--
0.00697,23.17938,--
0.00714,23.2652,--
0.00731,23.09889,--
0.00747,23.0034,--
0.00764,22.77404,--
0.00781,22.81173,--
0.00797,22.79618,--
0.00814,22.68016,--
0.00831,22.42365,--
0.00847,22.20466,--
0.00864,22.23285,--
0.00881,22.05148,--
0.00897,21.53647,--
0.00914,23.25107,--
0.00931,30.08922,--
0.00947,33.07127,33.89186
0.00964,32.16436,33.50837
0.00981,32.22874,33.3603
0.00997,32.29732,33.40321
0.01014,32.36274,33.36165
0.01031,32.44624,33.32964
0.01047,32.46278,33.27199
0.01064,32.50535,33.25052
0.01081,32.66867,33.15852
0.01097,32.56327,33.00228
0.01114,25.61923,--
0.01131,20.20483,--
0.01147,21.53985,--
0.01164,23.20018,--
0.01181,23.58956,--
0.01197,23.76997,--
0.01214,23.90334,--
0.01231,23.76282,--
0.01247,27.26496,--
0.01264,33.59259,--
0.01281,35.48454,33.31694
0.01297,33.4751,33.50237
0.01314,32.50219,33.22602
0.01331,32.28461,33.35617
0.01347,32.2174,33.34216
0.01364,32.09993,33.33696
0.01381,32.07829,33.33615
0.01397,32.12424,33.30431
0.01414,32.24596,33.25849
0.01431,30.40374,32.14363
0.01447,22.5185,--
0.01464,19.34085,--
0.01481,21.44571,--
0.01497,22.52906,--
0.01514,23.07767,--
0.01531,23.31188,--
0.01547,23.39363,--
0.01564,23.53239,--
0.01581,30.94274,--
0.01597,33.46154,--
0.01614,34.94694,33.69755
0.01631,33.43343,32.83585
0.01647,33.37679,32.92096
0.01664,33.31965,32.95115
0.01681,33.38056,32.96995
0.01697,33.30608,32.95799
0.01714,33.37122,32.98984
0.01731,33.32156,32.94237
0.01747,33.42485,32.9325
0.01764,29.96208,--
0.01781,22.10197,--
0.01797,20.77637,--
0.01814,22.78998,--
0.01831,23.61438,--
0.01847,23.75599,--
0.01864,23.59019,--
0.01881,23.59673,--
0.01897,23.87783,--
0.01914,23.82577,--
0.01931,24.21392,--
0.01947,24.04926,--
0.01964,31.23346,--
0.01981,33.66211,--
0.01997,34.51382,34.25474
0.02014,33.04619,33.54262
0.02031,32.97423,33.73566
0.02047,32.90053,33.80356
0.02064,32.81217,33.80492
0.02081,32.73915,33.81836
0.02097,32.86302,33.76157
0.02114,32.933,33.74653
0.02131,32.87078,33.71779
0.02147,28.47539,--
0.02164,21.42422,--
0.02181,20.02899,--
0.02197,21.88887,--
0.02214,22.34252,--
0.02231,22.76884,--
0.02247,22.8581,--
0.02264,22.69387,--
0.02281,22.8668,--
0.02297,22.69298,--
0.02314,22.7173,--
0.02331,22.46876,--
0.02347,30.66106,--
0.02364,33.13039,32.62597
0.02381,33.59187,34.10013
0.02397,32.88168,33.58387
0.02414,32.9595,33.77045
0.02431,33.31844,33.81729
0.02447,33.19935,33.87752
0.02464,33.22262,33.88427
0.02481,33.10859,33.85472
0.02497,33.09768,33.85551
0.02514,33.04073,33.83454
0.02531,27.93298,--
0.02547,21.06093,--
0.02564,20.76256,--
0.02581,22.76401,--
0.02597,23.26552,--
0.02614,23.13935,--
0.02631,23.31048,--
0.02647,23.19276,--
0.02664,23.21646,--
0.02681,23.16851,--
0.02697,23.06041,--
0.02714,23.03988,--
0.02731,22.98063,--
0.02747,22.80716,--
0.02764,22.63203,--
0.02781,26.62384,--
0.02797,31.33664,--
0.02814,34.18687,34.23049
0.02831,32.95873,33.69135
0.02847,33.24189,33.71081
0.02864,33.47151,33.8705
0.02881,33.66453,33.88069
0.02897,33.64681,33.92255
0.02914,33.64691,33.90708
0.02931,33.68726,33.88297
0.02947,33.70197,33.87282
0.02964,32.76546,33.37808
0.02981,25.12987,--
0.02997,20.95263,--
0.03014,22.98606,--
0.03031,24.42547,--
0.03047,24.32852,--
0.03064,29.51233,--
0.03081,33.03618,--
0.03097,35.39664,34.02251
0.03114,34.17712,33.51422
0.03131,34.16827,33.37615
0.03147,34.15997,33.43165
0.03164,34.13552,33.43525
0.03181,34.15328,33.42047
0.03197,34.24405,33.34379
0.03214,34.45183,33.29082
0.03231,34.40462,33.23955
0.03247,32.88961,32.28151
0.03264,24.7299,--
0.03281,21.52313,--
0.03297,23.96965,--
0.03314,25.25804,--
0.03331,25.34867,--
0.03347,24.84864,--
0.03364,24.79343,--
0.03381,30.90907,--
0.03397,33.65138,--
0.03414,35.80005,34.18378
0.03431,34.26149,33.86026
0.03447,33.82687,33.78318
0.03464,33.68854,33.908
0.03481,33.41869,33.93142
