x/m,y/m,Te/eV
-0.02,0.0580190019740631,0.719941608647329
-0.02,0.06,0.689497105435875
-0.02,0.0578181818181825,0.723102316635248
-0.02,0.0558344850232635,0.812412114302017
-0.02,0.0556363636363642,0.821914845608378
-0.02,0.0536506183443888,0.881558677993792
-0.02,0.0534545454545461,0.887677575743155
-0.02,0.051467210089335,0.941057097732945
-0.02,0.0512727272727279,0.946450535828458
-0.02,0.0492838244794144,0.978614688986759
-0.02,0.0490909090909097,0.981792246213431
-0.02,0.0471003580377385,1.00875403613169
-0.02,0.0469090909090914,1.01138354081274
-0.02,0.0449169323039825,1.04430007394101
-0.02,0.0447272727272733,1.04748907628348
-0.02,-0.0230869909118702,0.219483364930611
-0.02,-0.0229090909090907,0.220900927856145
-0.02,-0.025,0.204803010799968
-0.02,0.0427336522708606,1.06179491670414
-0.02,0.0425454545454551,1.06315565198562
-0.02,-0.0209017401244745,0.238851364891717
-0.02,-0.0207272727272725,0.240478747343945
-0.02,0.0405503848508279,1.0652775387646
-0.02,0.0403636363636369,1.06547662465166
-0.02,-0.0187175555841371,0.259271874790701
-0.02,-0.0185454545454544,0.260947921705499
-0.02,0.0383670178991125,1.06503645550514
-0.02,0.0381818181818187,1.06499574262533
-0.02,-0.0165344401576273,0.283913180326363
-0.02,-0.0163636363636362,0.285954422395161
-0.02,0.0361833026599636,1.06553877210753
-0.02,0.0360000000000005,1.06558863968449
-0.02,-0.0143523999990625,0.31083239666449
-0.02,-0.014181818181818,0.31303943914524
-0.02,0.0339992487281898,1.06568210090024
-0.02,0.0338181818181823,1.06569058407535
-0.02,0.0318148120096886,1.06607525856846
-0.02,0.0316363636363641,1.0661095215415
-0.02,-0.014011205043193,0.315585367998998
-0.02,-0.0119999999999998,0.347204423748998
-0.02,0.0274458394973721,1.06659051909728
-0.02,0.0294545454545459,1.06682053982588
-0.02,0.0272727272727277,1.06657066565216
-0.02,0.0296302589182646,1.06676324654322
-0.02,-0.0118286901531953,0.350301164407475
-0.02,-0.0098181818181816,0.388776627937008
-0.02,0.0252616224779051,1.06674591666575
-0.02,0.0250909090909095,1.06676077801919
-0.02,-0.00964572343566353,0.392769686155536
-0.02,-0.00763636363636341,0.442428486966512
-0.02,0.0230781089904133,1.06736781202343
-0.02,0.0229090909090913,1.06741877857371
-0.02,0.0208951684419968,1.06698567712349
-0.02,0.0207272727272731,1.0669495578336
-0.02,-0.00746262673257264,0.447815879032572
-0.02,-0.00545454545454521,0.515058454804015
-0.02,0.0187127711380123,1.06751549282234
-0.02,0.0185454545454549,1.06756249913262
-0.02,0.016530770256412,1.06601846685942
-0.02,0.0163636363636367,1.065890473067
-0.02,-0.00527978329155752,0.521691708186146
-0.02,-0.00327272727272703,0.604274857216505
-0.02,0.0161965051025994,1.0659826469446
-0.02,0.0141818181818185,1.06709444250638
-0.02,0.0140145472341261,1.06663526498766
-0.02,0.0120000000000003,1.06112094185186
-0.02,-0.00126556547180888,0.724999710595691
-0.02,-0.00109090909090884,0.736581253750969
-0.02,0.00746700298989963,1.0422012324707
-0.02,0.00763636363636393,1.04348399517569
-0.02,0.00545454545454575,1.02708646591121
-0.02,0.00964973137875035,1.05690563454244
-0.02,0.00981818181818214,1.05803647836406
-0.02,0.011832204298422,1.06088329823724
-0.02,0.00528406978955111,1.02174525729619
-0.02,0.00327272727272755,0.960791395998665
-0.02,9.1775082101396E-4,0.823134671130806
-0.02,0.00109090909090935,0.831053734073538
-0.02,0.00310112479844194,0.949889684640493
-0.019,0.0594137034698821,0.695680244398263
-0.019,0.06,0.686358779387141
-0.019,0.0584559021921229,0.709780399235573
-0.019,0.0562434537516411,0.787397602210691
-0.019,0.0562000216086219,0.788597659543894
-0.019,0.0561734225258455,0.789665821952951
-0.019,0.0541364513901481,0.85188805659393
-0.019,0.0541278646835515,0.85206645321638
-0.019,0.0520018134164918,0.899962336724862
-0.019,0.0520011592390961,0.899975918230292
-0.019,0.0498688474363181,0.939564015201518
-0.019,0.0498312108101378,0.940158895938092
-0.019,0.0476451105419908,0.97211477876667
-0.019,0.0476165477712044,0.972510996440621
-0.019,0.0470639905096934,0.981032439025727
-0.019,0.0456781730310201,1.00139932747772
-0.019,-0.025,0.201638320319639
-0.019,-0.0236727450305602,0.212045162277663
-0.019,0.0455378776869421,1.00366022029194
-0.019,0.0434951912295289,1.02924451331255
-0.019,-0.0234476541035419,0.213787338639023
-0.019,-0.0214636058022922,0.230008729388164
-0.019,0.0433127963509987,1.03094063605953
-0.019,0.041323473729445,1.04382709618431
-0.019,-0.0213003011805027,0.231441069006909
-0.019,-0.0193002160333736,0.249834263312064
-0.019,0.0410510215383151,1.04475594475675
-0.019,0.0390006748708657,1.0513927530613
-0.019,-0.0191846026076438,0.250937189879873
-0.019,-0.0171008624370698,0.271377551263007
-0.019,0.0389502824353518,1.05142639149996
-0.019,0.0371150793634302,1.05097987982383
-0.019,-0.0169656601495438,0.272893989874121
-0.019,-0.0151594139085206,0.296294942816896
-0.019,0.0368170073502929,1.05111441513996
-0.019,0.0349902836464806,1.05080436183985
-0.019,-0.0147497331255984,0.301278030156836
-0.019,-0.0129950230561814,0.324544003958352
-0.019,0.0346744993042875,1.0508950740704
-0.019,0.0326144269348061,1.05146989587212
-0.019,0.0323732754406991,1.05145237550439
-0.019,0.0306358846420032,1.04725086705126
-0.019,-0.0126744605916095,0.3292756466378
-0.019,-0.0108689226248057,0.35877501362515
-0.019,0.0259784541922751,1.04497804077074
-0.019,0.0280509697679849,1.04788463193793
-0.019,0.0281814128181328,1.04794381116412
-0.019,0.0301661383974099,1.04738920285251
-0.019,-0.0106564245634278,0.362773622166474
-0.019,-0.00875440893086402,0.402915013068112
-0.019,0.025875963511735,1.04495897483461
-0.019,0.0241853518317748,1.04044022760208
-0.019,-0.00842897192577176,0.410133437477793
-0.019,-0.00656102510234775,0.464619849189426
-0.019,0.0238403391428478,1.04032381430182
-0.019,0.0219522755982479,1.0341717090903
-0.019,0.021681485108534,1.03399600676617
-0.019,0.0197348510890322,1.02738862815944
-0.019,-0.00631987878036142,0.472673856423338
-0.019,-0.00422175819741282,0.543055850368379
-0.019,0.0194967106653002,1.02725639172842
-0.019,0.0177339284669562,1.02167672609196
-0.019,0.0173801769835382,1.0211220911808
-0.019,0.0157381216723987,1.00925737034954
-0.019,-0.00410310000399062,0.547732739820432
-0.019,-0.00219062454908304,0.625388753570216
-0.019,0.0153822388102721,1.00907359090477
-0.019,0.0135695774952045,1.00411193776471
-0.019,0.0133645640326739,1.00326232748165
-0.019,0.011358369878073,0.982660399277584
-0.019,0.00699124580477119,0.891960012164434
-0.019,0.00894025944534702,0.94499015973829
-0.019,0.00468556450619985,0.812792408770218
-0.019,0.00541714025982816,0.837495073813803
-0.019,0.00465219465065086,0.812538125996463
-0.019,0.00213213151011003,0.744813121216359
-0.019,0.00235041852587494,0.748647559896549
-0.019,0.00237416746715338,0.749109570776791
-0.019,-0.00195955426684547,0.635650745909859
-0.019,-1.1886157487747E-4,0.697530793159845
-0.019,0.0068672135064584,0.890233035067652
-0.019,0.00918212097233501,0.947326469956075
-0.019,0.0111122875381244,0.981439826411457
-0.019,2.01394608585769E-4,0.707620323621887
-0.018,0.0585443818513109,0.683670333117673
-0.018,0.06,0.650247892336526
-0.018,0.0580376918642792,0.695498179426942
-0.018,0.0583318915116398,0.686275508058762
-0.018,0.0563686354323835,0.737416445994116
-0.018,0.0550032892093213,0.790474544898462
-0.018,0.0548763418918777,0.794219804593401
-0.018,0.0534668677569337,0.821992288290125
-0.018,0.0529923498570998,0.832087024575397
-0.018,0.0514756177672166,0.861716389721533
-0.018,0.050973185597412,0.870501515680301
-0.018,0.0493860635890971,0.894048973151319
-0.018,0.0489176929709988,0.90047448983345
-0.018,0.0472471923588381,0.922193049476346
-0.018,-0.025,0.200336244820024
-0.018,-0.0248353892591262,0.201605098096824
-0.018,0.0467572364003141,0.929354570617519
-0.018,0.0450482256745523,0.946683315234332
-0.018,-0.0241968669623117,0.206533531070947
-0.018,-0.0227536616809321,0.217481605315932
-0.018,0.0444929002282245,0.95329545896551
-0.018,0.0429044954177846,0.967096633769416
-0.018,-0.0220415418576706,0.223288920240752
-0.018,-0.0205751955546311,0.234782676788521
-0.018,0.0421804054692292,0.971878614846281
-0.018,0.0407437909629652,0.978281808233119
-0.018,-0.0199070704079408,0.240870937414751
-0.018,-0.0183597172419134,0.255914602051982
-0.018,0.0399604262762056,0.979439252465326
-0.018,0.0385924361615658,0.9803671978985
-0.018,-0.0177359532199315,0.261978057510345
-0.018,-0.0156966433430164,0.282775581639722
-0.018,0.0378219351564936,0.981827126948773
-0.018,0.0364855123387482,0.981342377271299
-0.018,-0.015439458910835,0.286084267865045
-0.018,-0.0139295045074534,0.304626475281352
-0.018,0.0357627738439033,0.981349498781557
-0.018,0.0342420168529874,0.978541811307439
-0.018,0.033529765022957,0.978268329893679
-0.018,0.0318505621499191,0.974805101492925
-0.018,-0.0133736365259112,0.311866703379567
-0.018,-0.0118514314746151,0.332765859672253
-0.018,0.0312143889089406,0.974955873205921
-0.018,0.029750057003451,0.970020479637739
-0.018,0.0290571359280036,0.967954826285576
-0.018,0.0275492785899851,0.964500524771023
-0.018,-0.0112979003724536,0.341597458152379
-0.018,-0.00969479713077834,0.36759896514766
-0.018,0.0270071804167213,0.963677575236278
-0.018,0.0254891069664797,0.953061050996723
-0.018,-0.00925724678231386,0.376641028480201
-0.018,-0.0075139053171145,0.415310982291333
-0.018,0.0249241097091282,0.953217882065186
-0.018,0.0234146304261279,0.946043140903247
-0.018,0.0228578229884031,0.943963869434806
-0.018,0.0211983199091534,0.928575793662915
-0.018,-0.00710483681843992,0.426688557424987
-0.018,-0.00529654395005533,0.480240710515917
-0.018,0.020713334783176,0.926933062667173
-0.018,0.0190749748593499,0.908028384215921
-0.018,0.0186669859253286,0.907498016847879
-0.018,0.0170852007458982,0.889612971997849
-0.018,-0.0049273285007367,0.492004359874163
-0.018,-0.00312873986708202,0.552161073150035
-0.018,0.0165857421784937,0.886472472625144
-0.018,0.0149898347913713,0.858133694352765
-0.018,0.0147301113011392,0.856927608384392
-0.018,0.0127949098436865,0.835668158187144
-0.018,-0.00285071576507942,0.562978628736519
-0.018,-0.00118501370695897,0.603075472884546
-0.018,0.00571609077016654,0.701010947354642
-0.018,0.00767117739845855,0.746430967454378
-0.018,0.0122801134304574,0.831514204557466
-0.018,0.0105821514173235,0.803173125259677
-0.018,0.00820139133852819,0.758526580764946
-0.018,0.00994552157087648,0.79382621901333
-0.018,0.00542300109968162,0.692652788033643
-0.018,0.00368676491888766,0.68146755844937
-0.018,-7.44101301292797E-4,0.61678106744997
-0.018,9.48371671563666E-4,0.632371405127791
-0.018,0.00133106882141187,0.638090072681895
-0.018,0.00321526877281349,0.670099472838377
-0.017,0.0596834430110113,0.613460363131505
-0.017,0.06,0.598585173289452
-0.017,0.0565091076766759,0.671101536470957
-0.017,0.0570083120646414,0.66720850875769
-0.017,0.0583223806657148,0.628588662363116
-0.017,0.0559509133406031,0.692655225785464
-0.017,0.0548044921126268,0.721720834369441
-0.017,0.0538632784867574,0.743102463077869
-0.017,0.0529044855547663,0.75958059958242
-0.017,0.0519602490825764,0.77672291572143
-0.017,0.0510963684254699,0.792336035357007
-0.017,0.049984563786012,0.806522903636431
-0.017,0.0489908720012628,0.818194696211763
-0.017,0.0478212679948054,0.832783095289756
-0.017,0.0468255159846357,0.84313898311073
-0.017,-0.025,0.198800070120748
-0.017,-0.0249685337882208,0.199039902139244
-0.017,-0.0241064576688533,0.205148018743212
-0.017,0.0454521694651263,0.855947100144608
-0.017,0.0445960012886079,0.860450648137581
-0.017,-0.022708352672464,0.215730635125125
-0.017,-0.0220019056228322,0.221620608953883
-0.017,0.0432953275195172,0.873623322203932
-0.017,0.0424029585984559,0.874936867009168
-0.017,-0.0205578519294054,0.232854964328791
-0.017,-0.0198595665607753,0.238828294778377
-0.017,0.0409950280741075,0.883933867293822
-0.017,0.040332467316282,0.887584612894156
-0.017,-0.0184626489092328,0.252286783136241
-0.017,-0.0174408405301602,0.260686857002935
-0.017,0.0387744531273016,0.889622490265161
-0.017,0.0382055310456989,0.888626194226429
-0.017,-0.016115250688579,0.273688272571173
-0.017,-0.0150781847408838,0.284955859674176
-0.017,0.0367046467911302,0.884131441448698
-0.017,0.0359987886938515,0.880626936458579
-0.017,0.0345082515631813,0.875922809921839
-0.017,0.0335972998450223,0.865542308845716
-0.017,-0.013973230862048,0.298169261715144
-0.017,-0.0131362680420485,0.307592067009961
-0.017,0.0322291383219658,0.862267590668742
-0.017,0.0311153365396043,0.850514080252404
-0.017,0.0299704479637651,0.848100939569571
-0.017,0.0291282709323827,0.844946692612405
-0.017,-0.0118666411289669,0.324687668827617
-0.017,-0.0110485625498089,0.335814414879228
-0.017,0.0280045510969259,0.839682763691216
-0.017,0.0270906010519497,0.836456765123525
-0.017,-0.00982873234389463,0.355154621733674
-0.017,-0.00893774293304266,0.368140193748748
-0.017,0.0259315653288973,0.831707343520041
-0.017,0.025010671420651,0.821151852865348
-0.017,0.0239477239477617,0.814237549588568
-0.017,0.0228217398896056,0.812059623202544
-0.017,-0.00768135388017344,0.395007017339496
-0.017,-0.00672290552294118,0.414115442622752
-0.017,0.0217074975459505,0.802018767625484
-0.017,0.0207212567382413,0.804451668547852
-0.017,0.0195223474752447,0.791983102455929
-0.017,0.0185682939407558,0.776732665341268
-0.017,-0.00550305251444427,0.448484541482503
-0.017,-0.00444853757974077,0.478034935958779
-0.017,0.0175007087001475,0.766829888839748
-0.017,0.0165250919563516,0.762779381260336
-0.017,0.0154139771522167,0.746819295483198
-0.017,0.01435117288133,0.732134162497693
-0.017,-0.00335004309431643,0.51287385879285
-0.017,-0.00230991623098238,0.540845909003404
-0.017,0.0130971783746054,0.718306254206184
-0.017,0.0120943948961534,0.70062203583749
-0.017,0.0109342310742493,0.68278753114532
-0.017,0.00992411317881195,0.685947976700652
-0.017,0.00844956465826579,0.662844880276505
-0.017,0.00753071022221213,0.662385292759815
-0.017,0.00618507221156063,0.641403306918867
-0.017,0.00513881610939898,0.636023139151229
-0.017,-0.00126166398118394,0.564017337440407
-0.017,-3.42170166001091E-4,0.584124525023945
-0.017,8.27970449387427E-4,0.595733719987731
-0.017,0.00178689392605472,0.603927191423966
-0.017,0.00305246873544922,0.622005237051355
-0.017,0.00400850545219501,0.625339916871873
-0.016,0.0583456083412842,0.573029114257325
-0.016,0.06,0.504037048470551
-0.016,0.0583146437235668,0.573196560423132
-0.016,0.0582776910995832,0.575295737615949
-0.016,0.0566077322033217,0.586601855630077
-0.016,0.0546968086668719,0.653646459095095
-0.016,0.0546794100864369,0.653655504235577
-0.016,0.0546691258553493,0.654153105150877
-0.016,0.0525305163601404,0.674187582811717
-0.016,0.0527815466327559,0.670349276708875
-0.016,0.0507669921780881,0.710113023826708
-0.016,0.0509227022390931,0.70699101132457
-0.016,0.0486044569422004,0.733993328535409
-0.016,0.0487708135667124,0.730916381275886
-0.016,0.0469903934749536,0.752700208304466
-0.016,0.0463805110913698,0.758419347834483
-0.016,-0.025,0.196721762123694
-0.016,-0.0242385242945777,0.201820441311745
-0.016,-0.0234817908893859,0.207246990836307
-0.016,0.0441953798015445,0.769339207567803
-0.016,0.0443163018725332,0.767559511786334
-0.016,0.0457202482090505,0.761761770154565
-0.016,0.0463082305399798,0.75902139591317
-0.016,-0.023317772053443,0.208473531198135
-0.016,-0.0213068679992094,0.225086909144755
-0.016,0.0420063680865492,0.771745700275724
-0.016,0.0419248612527966,0.771681824557174
-0.016,-0.0211600280000371,0.226221553317353
-0.016,-0.0192214663231253,0.242701612449089
-0.016,0.0412982546925325,0.773192207824787
-0.016,0.0399637332794081,0.779637724474435
-0.016,-0.0187238923963714,0.246700773327951
-0.016,-0.0167594438295756,0.263022172175158
-0.016,-0.0165819231529952,0.264419284173465
-0.016,-0.0191666736078256,0.243224060918443
-0.016,0.0396924393733372,0.779949124314684
-0.016,0.0378122663886855,0.777066199202313
-0.016,-0.0147811140046661,0.28344120989698
-0.016,-0.0145686558943342,0.285793606304404
-0.016,0.0329887000429193,0.750039470025546
-0.016,0.0331824755549979,0.749963445422588
-0.016,0.0344270693120841,0.757785197468005
-0.016,0.0307561079290828,0.735473036758428
-0.016,0.0304625586230081,0.734536121335571
-0.016,0.0375438279916536,0.776361756138411
-0.016,0.03553602192772,0.767640287698462
-0.016,0.035368364498588,0.76717795296467
-0.016,-0.014545986315803,0.28605950180899
-0.016,-0.012493395184416,0.308740942317128
-0.016,0.0286292877763533,0.725362149014645
-0.016,0.0288053876152866,0.726075061016064
-0.016,-0.0124227581592204,0.309671439634449
-0.016,-0.0103756211170488,0.336914509088444
-0.016,0.0268171921159328,0.716188118497415
-0.016,0.0266850648710396,0.715930638507444
-0.016,0.0245537732575733,0.705231044100467
-0.016,0.0247885031117126,0.706222525379104
-0.016,-0.0103382115343369,0.337493567157177
-0.016,-0.0082923181558511,0.36650217653274
-0.016,0.0225361010325094,0.697680007015961
-0.016,0.0223529693781251,0.697134763103458
-0.016,0.020622891165146,0.689179181549206
-0.016,-0.00821430851105683,0.368108630552759
-0.016,-0.00604009658629188,0.409748467353385
-0.016,0.0182940329355675,0.67019460969725
-0.016,0.019889679083867,0.684122953570361
-0.016,0.0180857288617268,0.670050781099221
-0.016,0.0159665947231718,0.654845092713438
-0.016,0.0160071464094365,0.654890378137195
-0.016,0.0203157624597955,0.689829545469874
-0.016,0.0202645040783898,0.689368992583052
-0.016,-0.00578745655210408,0.416085857539214
-0.016,-0.00378349814570622,0.469236439171194
-0.016,-0.00368703593020837,0.471495663954526
-0.016,-0.00602758170471464,0.410083766835285
-0.016,0.0138039830582571,0.630419991738502
-0.016,0.013728718054263,0.630564546193866
-0.016,0.0114667081589713,0.618203213270152
-0.016,0.0118071061266026,0.617745602728438
-0.016,0.00967425045980078,0.604311304874041
-0.016,-0.00166424207090939,0.5226932306353
-0.016,-0.0015443407659635,0.526350921959283
-0.016,4.44186601420413E-4,0.567773008733422
-0.016,4.65210310025267E-4,0.568211700441211
-0.016,0.00253634009146729,0.585228021307917
-0.016,0.00258142669302225,0.585921708357673
-0.016,0.00468071916274956,0.593822160300564
-0.016,0.0047801988630809,0.594559330583938
-0.016,0.00629949432010656,0.599199011576798
-0.016,0.00932791921507969,0.605268904000468
-0.016,0.00924090545568957,0.604046441087534
-0.016,0.00699798108300798,0.603024613622189
-0.016,0.00695131060331987,0.602351770900722
-0.015,0.0595769702226453,0.438576294581838
-0.015,0.06,0.424423052169472
-0.015,0.0583723683152008,0.443589650235238
-0.015,0.0569348178263833,0.511378313084121
-0.015,0.0567063567299676,0.512741691574924
-0.015,0.0564449301240306,0.520389424868358
-0.015,0.0549397208948958,0.521012787701008
-0.015,0.054049997758842,0.556467382459937
-0.015,0.0524300646350795,0.573657425494497
-0.015,0.0533940042959884,0.561217368209042
-0.015,0.0503489043199572,0.609117084371954
-0.015,0.0515619708869097,0.588562924831019
-0.015,0.0481603045174947,0.637573523614041
-0.015,0.0494582200393738,0.617015620713364
-0.015,0.0471175783956448,0.648024287281912
-0.015,0.0459358013895451,0.672634595715794
-0.015,-0.025,0.196229920984332
-0.015,-0.0238919982229247,0.203673755331251
-0.015,-0.0228227022559477,0.211276483634695
-0.015,0.0437698037758786,0.690559671303577
-0.015,0.0448316560460637,0.676657527251128
-0.015,-0.0216937161391455,0.220584166791859
-0.015,-0.0206759247543468,0.228403552748304
-0.015,0.0425180796649859,0.691794020187951
-0.015,0.0416066773066442,0.691154032646984
-0.015,-0.0196390869054465,0.237148550241127
-0.015,-0.018688721627584,0.245116328491123
-0.015,0.0404066465227514,0.693747076945652
-0.015,0.0395324361982745,0.692326802038216
-0.015,-0.0172470909343571,0.25691507715912
-0.015,-0.0160699232550563,0.266100891196078
-0.015,0.0373341825871645,0.688857270561175
-0.015,0.0383178986161022,0.69062276934264
-0.015,0.0362053566038168,0.685135252366068
-0.015,0.0349927597945065,0.685857701165014
-0.015,-0.015114575893933,0.276090680621665
-0.015,-0.0140132436520831,0.285913728412682
-0.015,0.0325431643694307,0.680201489302607
-0.015,0.0339134155696851,0.679714100789047
-0.015,0.0313738731528975,0.67325055496441
-0.015,0.0300950294050197,0.669522191573366
-0.015,-0.0129832489088227,0.297074142784012
-0.015,-0.0118244668513781,0.307544849202532
-0.015,0.0282572758313455,0.661831682424703
-0.015,0.0291739922861378,0.665224826074521
-0.015,-0.010858681147996,0.319995219034809
-0.015,-0.00972053961985569,0.331471060333732
-0.015,0.0271948949038951,0.656911359988211
-0.015,0.0262727799791039,0.655264907971718
-0.015,0.0241925327576441,0.646282175582527
-0.015,0.0251581565350403,0.650028155016942
-0.015,-0.00877827775268101,0.344370571247234
-0.015,-0.0077767855892813,0.35860272418204
-0.015,0.0230725870950475,0.642431984307011
-0.015,0.0221410769787681,0.639882265056568
-0.015,0.0198694522029711,0.62790998739969
-0.015,0.0209406532992096,0.634806683043093
-0.015,-0.0065735927019213,0.380470420960671
-0.015,-0.00533550073389637,0.398562531797132
-0.015,0.018927265176488,0.620329668947807
-0.015,0.0176091854318176,0.619487765047867
-0.015,0.0153965201236819,0.6116595096922
-0.015,0.0166479789304658,0.612966239233165
-0.015,-0.00415914296179586,0.427704590038459
-0.015,-0.00294042809552382,0.454462792913315
-0.015,0.0144601422159595,0.601674713392594
-0.015,0.0131706904805595,0.604042697035078
-0.015,0.0109417925996438,0.600561993297943
-0.015,0.0123445097853522,0.598732191269274
-0.015,0.00999971189952831,0.593430798306286
-0.015,0.00880919472270675,0.594642238893608
-0.015,0.00647238862377886,0.591689727686957
-0.015,0.007686995309051,0.594779106018401
-0.015,-0.00209463853717139,0.474479703671068
-0.015,-8.75792831028812E-4,0.509335215280399
-0.015,5.15832151856063E-5,0.527650985477165
-0.015,0.00121911067540374,0.550775286923065
-0.015,0.0020517327262566,0.557347713513422
-0.015,0.00330620327612115,0.576024293429433
-0.015,0.00421066282425699,0.579357877062701
-0.015,0.00550100008637444,0.588756337205636
-0.014,0.0588684065610854,0.341871659438884
-0.014,0.06,0.324708170668116
-0.014,0.0584300929068348,0.343288483187279
-0.014,0.0580546605976309,0.356277815279558
-0.014,0.0568175347293388,0.375345872507657
-0.014,0.0557441561556828,0.415106844838256
-0.014,0.0537266979262652,0.428394723988943
-0.014,0.0545887059144357,0.434503070930036
-0.014,0.0552000317033546,0.415286528131396
-0.014,0.052693449847566,0.484095018655249
-0.014,0.0523296129100185,0.488117625145989
-0.014,0.0499104816840779,0.503788275667504
-0.014,0.0501694143511052,0.492352288033398
-0.014,0.0512270477489972,0.503667766745897
-0.014,0.0522012395347264,0.489972730822476
-0.014,0.0476919085365854,0.545721937901586
-0.014,0.0479106180770455,0.532606168944332
-0.014,-0.025,0.195394547729259
-0.014,-0.0245640587177688,0.198627806654587
-0.014,0.0465465398392263,0.576541490267154
-0.014,0.0454911090516962,0.596057010491468
-0.014,-0.0229744592217217,0.209734866771084
-0.014,-0.0222160789494136,0.215248898490401
-0.014,-0.0221541180141735,0.215683151653847
-0.014,-0.024460830012585,0.199318006721387
-0.014,0.0433442277502128,0.619847077777955
-0.014,0.0453470102195941,0.596521054269826
-0.014,-0.0201017921824162,0.231375622244504
-0.014,-0.0200494539803528,0.231727414619467
-0.014,0.0430297912434225,0.620125212484916
-0.014,0.0412884933604917,0.619029607336306
-0.014,-0.0198746631670282,0.233168959149025
-0.014,-0.0181604611794888,0.24748987959905
-0.014,0.0410664095210592,0.619458756394368
-0.014,0.0390844239982113,0.616587284298412
-0.014,0.036824587259156,0.61817725081328
-0.014,0.0370300578364288,0.617650110872373
-0.014,0.0389637300853553,0.616397414565677
-0.014,-0.0161200236233467,0.263338529350492
-0.014,-0.0156885179411398,0.266820104428269
-0.014,-0.0155471172178163,0.267860902675344
-0.014,-0.0177347380391386,0.250949782392189
-0.014,0.0344497634187728,0.619639782828232
-0.014,0.0346627225958364,0.619496908493949
-0.014,0.0330005144455346,0.616575008562965
-0.014,0.0390738384901287,0.616574041113442
-0.014,-0.0135432323398897,0.285385347013807
-0.014,-0.0134485822014787,0.286081938283347
-0.014,0.0320976286959421,0.616866291094955
-0.014,0.0319916383767121,0.616292218893089
-0.014,0.0297275001870313,0.610262656918978
-0.014,-0.0113928778462039,0.304450528792501
-0.014,-0.0111580322740469,0.306067232774833
-0.014,0.0278852638863377,0.603865498711415
-0.014,0.0295425969569891,0.609474271994159
-0.014,-0.00933753814262655,0.323924864805904
-0.014,-0.00905639490289531,0.325724384507346
-0.014,0.0275725976918573,0.602540762316657
-0.014,0.0258604950871682,0.599739802328242
-0.014,0.0238312922577149,0.592260726423967
-0.014,0.0255278099583679,0.598305190121082
-0.014,-0.00797577712281855,0.340589103465396
-0.014,-0.00727046160472663,0.350442719072455
-0.014,0.0194013055466694,0.579972076844914
-0.014,0.0195758412368711,0.57980328113124
-0.014,0.0201091412956168,0.577179754244941
-0.014,0.0171187745271188,0.579446893478319
-0.014,0.0173126127787438,0.579186091709704
-0.014,0.0236090731575857,0.591558952973119
-0.014,0.0219291845794111,0.587331653511541
-0.014,0.0216137165525695,0.586103751391093
-0.014,-0.00711982870501976,0.353049378063858
-0.014,-0.00463067667982201,0.387612625749156
-0.014,0.0148106514475395,0.58123565692071
-0.014,0.0151310471719073,0.58102980742728
-0.014,0.012607237335078,0.584838476345912
-0.014,0.0129023623706818,0.584848281002013
-0.014,0.0104102756393892,0.587389416719904
-0.014,0.0107240543370785,0.587519306881659
-0.014,0.0083001029313339,0.588470893204497
-0.014,0.00842844911342222,0.588746558498563
-0.014,-0.00404923668501664,0.399388926767972
-0.014,-0.00255538964452977,0.427482898107564
-0.014,-0.00220299457101261,0.436971738051514
-0.014,-3.48567518401476E-4,0.487808332031968
-0.014,-1.93696362560666E-4,0.493186166822081
-0.014,0.00156898280971206,0.526402286251977
-0.014,0.00195235715848079,0.537684443098213
-0.014,0.00373338703368071,0.563096451101119
-0.014,0.00403290590204424,0.567952856760429
-0.014,0.00596076976222419,0.581719710537294
-0.014,0.0062385787955983,0.583682401644244
-0.014,-0.0045347877778855,0.389848701143231
-0.013,0.059253831557114,0.244424745510976
-0.013,0.06,0.236262369485625
-0.013,0.0585382512081775,0.258815645097048
-0.013,0.0571556520293033,0.263237701357008
-0.013,0.05693107702662,0.26574092388094
-0.013,0.0566713368993832,0.272295186812639
-0.013,0.0554260456571912,0.301368227346976
-0.013,0.0544188368427286,0.297628644756561
-0.013,0.0537405489004583,0.294331316086321
-0.013,0.0517511161767698,0.316289104184144
-0.013,0.0532262414767129,0.31279564568862
-0.013,0.0493877433149634,0.358240428386222
-0.013,0.0509792421034425,0.311087311167706
-0.013,0.0471019924291582,0.433858050045881
-0.013,0.0486356867761404,0.365813187147806
-0.013,-0.025,0.194817953382247
-0.013,-0.0249123254175882,0.195461637940355
-0.013,-0.0236407276753809,0.204401039198778
-0.013,0.0448746206967925,0.510515855062108
-0.013,0.0461526158813271,0.454071354513241
-0.013,-0.0226900975715041,0.211159405654159
-0.013,-0.0214065658032886,0.220161857192321
-0.013,0.0427548284638496,0.552952316795246
-0.013,0.0438372058911003,0.52348884377074
-0.013,-0.020567706708049,0.226573485838373
-0.013,-0.0193436603368882,0.234768798380915
-0.013,0.0407313336592391,0.569147746930664
-0.013,0.0418529047770458,0.552269064342034
-0.013,-0.0183669019620987,0.243047443798846
-0.013,-0.0174034535294862,0.251645144920941
-0.013,0.0385246310528351,0.576782832450066
-0.013,0.0398000538864986,0.569940321459419
-0.013,0.0362718494313613,0.580906458502579
-0.013,0.0378059173958692,0.577218237322123
-0.013,-0.0163039980530602,0.260209073868217
-0.013,-0.0149418232056009,0.270153402235843
-0.013,0.0339692055386294,0.582313810886985
