wavenumber/cm-1,z=1mm;x=0mm/cm-1,z=2mm;x=0mm/cm-1,z=3mm;x=0mm/cm-1,z=4mm;x=0mm/cm-1,z=5mm;x=0mm/cm-1,z=8mm;x=0mm/cm-1,z=10mm;x=0mm/cm-1,z=8mm;x=13mm/cm-1,wavenumber/cm-1,z=6mm;x=0mm/cm-1
6637.52395671856,5.1630423682854E-7,4.9335157456186E-7,4.25065E-7,4.30903939036158E-7,4.20823E-7,3.76857081074706E-7,3.5869126203517E-7,2.73342061940139E-7,6637.52493292446,4.01344E-7
6637.53381526589,5.18033117393242E-7,4.87752607207185E-7,4.33068E-7,4.31857571861187E-7,4.24375E-7,3.75490179152415E-7,3.59667295452011E-7,2.74984036029392E-7,6637.52887719114,4.04034E-7
6637.54366327859,5.26813028776387E-7,4.92545130727678E-7,4.30541E-7,4.42027598408265E-7,4.21466E-7,3.71330389740531E-7,3.60845545412162E-7,2.74969085962144E-7,6637.53281977074,4.02905E-7
6637.55350077591,5.39671344872507E-7,4.87290884919861E-7,4.37558E-7,4.33744207829717E-7,4.36061E-7,3.81065809254084E-7,3.59521913429444E-7,2.73143106762422E-7,6637.5367606645,4.03289E-7
6637.56332777708,5.15720012675606E-7,4.85049552219747E-7,4.42804E-7,4.34100906075492E-7,4.20921E-7,3.85934135397805E-7,3.62935005998172E-7,2.75157738832941E-7,6637.54069987363,4.03167E-7
6637.57314430129,5.31693720669825E-7,4.98274835120004E-7,4.41157E-7,4.3157142840798E-7,4.22216E-7,3.78421737615915E-7,3.6658155197571E-7,2.74790531487129E-7,6637.54463739937,4.04039E-7
6637.58295036771,5.28155846693427E-7,4.90373531986247E-7,4.35643E-7,4.45007629225265E-7,4.32511E-7,3.72425317043192E-7,3.62865150233626E-7,2.7385010894305E-7,6637.54857324296,4.06913E-7
6637.59274599546,5.22819675189976E-7,4.91226493950348E-7,4.39362E-7,4.32801387232265E-7,4.24503E-7,3.77671610838546E-7,3.62959900982229E-7,2.75282136694771E-7,6637.55250740563,4.05186E-7
6637.60253120367,5.39764482486655E-7,4.96482918539709E-7,4.36565E-7,4.26757814310446E-7,4.21006E-7,3.81988938554646E-7,3.68855090872144E-7,2.75006694864514E-7,6637.5564398886,4.02658E-7
6637.61230601141,5.45799738063532E-7,4.93328361605426E-7,4.3805E-7,4.35694792325622E-7,4.24363E-7,3.78289493028784E-7,3.6446909498601E-7,2.74251966237354E-7,6637.5603706931,4.02165E-7
6637.62207043774,5.26191249666932E-7,4.98234327866922E-7,4.38767E-7,4.32524363317107E-7,4.24555E-7,3.82375182175828E-7,3.64157631808629E-7,2.75148471388137E-7,6637.56429982037,4.00411E-7
6637.63182450168,5.39609426954444E-7,4.93418480514397E-7,4.39888E-7,4.3709122308617E-7,4.25825E-7,3.76309494803394E-7,3.6755215829035E-7,2.74918520040563E-7,6637.56822727163,4.07825E-7
6637.64156822223,5.42046830472669E-7,4.78530366344077E-7,4.32779E-7,4.36450869848435E-7,4.31121E-7,3.79593506869744E-7,3.61973851320638E-7,2.75385607906718E-7,6637.5721530481,4.00821E-7
6637.65130161836,5.2752919512954E-7,4.86020841031044E-7,4.42999E-7,4.38877693789468E-7,4.24822E-7,3.85152164069375E-7,3.62771873539258E-7,2.75079846042585E-7,6637.57607715102,4.08769E-7
6637.66102470901,5.455632855643E-7,4.94710133862906E-7,4.36334E-7,4.42692201640399E-7,4.20366E-7,3.82158700878663E-7,3.69673340559301E-7,2.75766066119177E-7,6637.57999958161,4.04229E-7
6637.6707375131,5.42312611244632E-7,4.97200703794533E-7,4.39233E-7,4.42657887928746E-7,4.38773E-7,3.8419744278951E-7,3.61050063188828E-7,2.75674027064301E-7,6637.58392034109,4.05427E-7
6637.6804400495,5.32601265367609E-7,5.05856992722325E-7,4.4226E-7,4.44300381796937E-7,4.31645E-7,3.88533691795579E-7,3.69142089989257E-7,2.74806317143922E-7,6637.58783943069,4.0904E-7
6637.69013233708,5.32480615679061E-7,5.00886258398812E-7,4.433E-7,4.47137259815872E-7,4.32074E-7,3.8884514684409E-7,3.74037798963109E-7,2.76330976074899E-7,6637.59175685163,4.00218E-7
6637.69981439468,5.38847379539302E-7,4.97909036321199E-7,4.44558E-7,4.41699884337026E-7,4.41161E-7,3.87083493516187E-7,3.64766851830187E-7,2.76020547963149E-7,6637.59567260514,4.04784E-7
