distance z [mm],Temperature (present) [K],distance z [mm],Temperature (Djebali2016 ) [K],distance z [mm],Temperature (Pfender exp) [K],distance z [mm],Temperature (Pfender) [K],distance z [mm],Temperature (Jets&Podres) [K],distance z [mm],Temperature (Zhang) [K],distance z [mm],Temperature (Sun) [K],distance z [mm],Temperature (Djebali2012) [K]
0,13500,0.487,13400,20,10800,0.973,13300,0,13600,0.487,13500,0.487,13600,0.00729,13600
0.33333,13480,3.65,13400,25.1,8790,4.62,13000,3.89,13400,2.92,13300,1.46,13500,2.05,13500
0.66834,13455,6.57,13300,29.9,7830,7.06,12800,7.79,13100,5.84,13000,4.38,13300,4.49,13400
1.005,13427,8.76,13200,35,7160,10.2,12500,10.2,12600,8.03,12800,5.84,13100,6.33,13200
1.3434,13396,10.7,12900,39.9,6370,12.9,12000,12.9,12000,9.49,12500,7.54,12900,8.17,12800
1.6834,13361,13.1,12500,45,5190,17.3,11200,15.8,11500,11.2,12200,10.5,12400,9.6,12500
2.0251,13322,15.6,11800,,,21.4,10400,21.4,10500,14.1,11800,12.9,12000,10.8,12100
2.3685,13281,18.2,11300,,,26.5,9300,24.3,10100,16.1,11300,15.8,11400,12.3,11600
2.7136,13238,20,10600,,,31.1,8260,27.5,9720,17.5,10900,18.2,10900,13.9,11000
3.0603,13192,22.9,9970,,,40.9,6050,30.4,9370,19.2,10500,20.4,10300,15.3,10600
3.4087,13145,24.6,9620,,,47.2,5050,33.3,8900,21.4,10100,23.4,9510,16.8,10200
3.7588,13095,27,9050,,,53.8,4410,37,8410,25.8,9150,25.5,8900,18,9810
4.1106,13044,28.5,8760,,,60.6,3840,39.4,8010,29.7,8330,29.4,8010,19,9520
4.464,12992,31.1,8260,,,70.1,3310,42.3,7550,34.1,7510,33.1,7190,20.2,9220
4.8191,12939,33.3,7830,,,78.6,2810,45.5,7160,37.7,6830,35.8,6730,21.7,8770
5.1759,12884,36,7480,,,86.6,2570,48.7,6660,42.6,5870,38.9,6160,23.9,8340
5.5343,12828,38.2,7160,,,94.2,2430,51.8,6340,47.2,4910,42.8,5480,26,7910
5.8945,12771,40.4,6840,,,99.8,2390,56,5880,52.6,4090,46.2,4980,28.4,7450
6.2563,12714,42.6,6550,,,,,60.3,5450,57.7,3230,52.3,4270,30.3,7100
6.6198,12656,44.8,6270,,,,,63.7,5090,62.8,2700,57.2,3660,33.1,6620
6.9849,12597,47.4,5980,,,,,67.9,4810,66.2,2060,62.5,3200,35,6320
7.3518,12538,50.6,5660,,,,,71.8,4530,71.3,1630,67.4,2810,38.4,5870
7.7203,12478,53,5450,,,,,75.9,4280,76.2,1130,73.5,2490,42.1,5360
8.0905,12419,55.5,5090,,,,,79.8,4030,80.8,815,79.3,2280,46.2,4930
8.4623,12359,58.6,4840,,,,,83.9,3820,84.7,566,87.3,1960,50.3,4520
8.8358,12299,61.8,4630,,,,,88.1,3600,88.6,424,91.7,1820,56.2,4040
9.2111,12239,65,4420,,,,,92,3430,94.9,320,95.4,1570,62.5,3610
9.5879,12178,68.6,4170,,,,,95.9,3250,99.3,321,99,1540,66.6,3400
9.9665,12118,71,3950,,,,,99.8,3070,,,,,71.7,3100
10.347,12058,74.2,3810,,,,,,,,,,,76,2970
10.729,11998,77.4,3630,,,,,,,,,,,80.8,2780
11.112,11938,80.3,3490,,,,,,,,,,,84.7,2640
11.497,11878,83.9,3240,,,,,,,,,,,89.6,2480
11.884,11818,87.8,3140,,,,,,,,,,,94.3,2400
12.273,11758,91.5,2960,,,,,,,,,,,97.6,2300
12.663,11698,95.6,2780,,,,,,,,,,,,
13.055,11638,99.5,2640,,,,,,,,,,,,
13.449,11579,,,,,,,,,,,,,,
13.844,11519,,,,,,,,,,,,,,
14.241,11460,,,,,,,,,,,,,,
14.64,11401,,,,,,,,,,,,,,
15.04,11342,,,,,,,,,,,,,,
15.442,11283,,,,,,,,,,,,,,
