freq / cm^-1,alpha_minus_baseline / cm^-1,alpha_error / cm^-1,alpha_H2O2 / cm^-1,baseline / cm^-1,alpha_H2O2_plus_baseline / cm^-1,residual / cm^-1
1230.821669727,1.89927123981651E-7,2.64936328125688E-9,2.91426965276466E-8,1.5801842689428E-7,1.87161123421925E-7,2.7660005597251E-9
1230.841689258,1.70359737642202E-7,3.07853344040367E-9,3.7515743132469E-8,1.57046204475118E-7,1.94561947607591E-7,-2.42022099653851E-8
1230.88172832,2.10905378581651E-7,2.37756230197982E-9,5.23980732468646E-8,1.55101759636819E-7,2.07499832883684E-7,3.40554569796703E-9
1230.923720508,2.15887473743119E-7,2.85333441685505E-9,5.58075982218569E-8,1.53062463781055E-7,2.08870062002914E-7,7.01741174020778E-9
1230.965712695,2.24899247886239E-7,2.77795613220184E-9,6.37695307730923E-8,1.51023167973846E-7,2.14792698746934E-7,1.01065491393001E-8
1231.007704883,2.6499524799633E-7,2.67081124189174E-9,8.86593283296219E-8,1.48983872118081E-7,2.37643200447703E-7,2.73520475486272E-8
1231.029677539,2.72564646985321E-7,2.69486774180367E-9,1.19793713932183E-7,1.47916798730026E-7,2.67710512662211E-7,4.85413432311158E-9
1231.050673633,2.85312124724771E-7,3.25819149845688E-9,1.45798936512807E-7,1.46897150802135E-7,2.92696087314941E-7,-7.38396259017241E-9
1231.070693164,3.05578537011009E-7,2.95443330554495E-9,1.50472906410084E-7,1.4592492838299E-7,2.96397834793075E-7,9.18070221793422E-9
1231.091689258,2.85990591084404E-7,2.93943420470459E-9,1.29156806839851E-7,1.449052804551E-7,2.74062087294952E-7,1.19285037894523E-8
1231.111708789,2.39987314414679E-7,3.42036316496881E-9,1.0462532499838E-7,1.43933058035954E-7,2.48558383034332E-7,-8.57106861965569E-9
1231.130751758,2.17387789552294E-7,3.36256540247156E-9,9.34433351070164E-8,1.43008261076974E-7,2.36451596183991E-7,-1.90638066316967E-8
1231.172743945,2.19829841234862E-7,3.46902738950642E-9,8.93433305255694E-8,1.40968965269765E-7,2.30312295795336E-7,-1.04824545604724E-8
1231.192641406,1.83510663893578E-7,2.91088498870642E-9,7.7250653820076E-8,1.40002671021012E-7,2.17253324841084E-7,-3.37426609475107E-8
1231.212660937,1.94955144453211E-7,3.2876030134734E-9,6.49581650026778E-8,1.39030448601851E-7,2.03988613604527E-7,-9.03346915131789E-9
1231.254653125,2.03656655744954E-7,3.49446846994128E-9,5.00556438680538E-8,1.36991152746086E-7,1.87046796614141E-7,1.6609859130814E-8
1231.294692187,1.92597734187156E-7,2.4959144720422E-9,3.82921479603235E-8,1.35046707907788E-7,1.73338855868112E-7,1.9258878319045E-8
