distance/mm,Hdensity_20ppm/cm^-3,Hdensity_70ppm/cm^-3,Hdensity_135ppm/cm^-3,Hdensity_270ppm/cm^-3,Hdensity_400ppm/cm^-3,Hdensity_879ppm/cm^-3,Hdensity_1370ppm/cm^-3
0.1,4.20678E13,7.48372E13,9.19615E13,1.53698E14,1.87162E14,4.18384E14,--
1,3.90144E13,7.16556E13,1.13715E14,1.91923E14,--,--,--
2,3.64459E13,6.75275E13,1.31115E14,2.05299E14,2.41149E14,4.44083E14,--
3,4.10553E13,9.12291E13,1.21006E14,2.46266E14,3.28177E14,4.99906E14,6.26899E14
4,4.49484E13,9.47958E13,1.19768E14,2.38489E14,3.45624E14,5.88186E14,6.37226E14
5,4.96882E13,7.85305E13,1.06948E14,1.66859E14,3.54325E14,6.31218E14,--
6,4.74997E13,5.59541E13,--,1.37068E14,--,--,--
7,3.74597E13,--,--,--,--,--,--
8,2.93454E13,--,--,--,--,--,--
9,1.65425E13,--,--,--,--,--,--
10,1.15172E13,--,--,--,--,--
