t [us],I [A]
2.89090040968276E-7,-0.00227495263105997
0.0180002890900533,-0.00227244680337109
0.0360002890900657,-0.00227027444874369
0.0540002890901323,-0.00226824774652124
0.0720002890900362,-0.00226611458547228
0.0900002890901028,-0.00226425591418863
0.108000289090007,-0.00226266376371509
0.126000289090073,-0.00226074538192352
0.144000289090086,-0.00225851204282993
0.162000289090098,-0.00225727817840108
0.180000289090056,-0.00225558360272484
0.198000289090069,-0.00225384922131277
0.216000289090027,-0.00225240022043203
0.234000289090039,-0.00225143312053808
0.252000289090106,-0.00224926537205318
0.270000289090118,-0.00224787015363821
0.288000289090076,-0.0022470807912986
0.306000289090089,-0.00224524404295292
0.324000289090047,-0.00224443092963252
0.342000289090059,-0.00224220899308634
0.360000289090071,-0.00224154898191251
0.37800028909003,-0.0022407610519605
0.396000289090042,-0.00223986232286173
0.414000289090054,-0.00223823309822458
0.432000289090012,-0.00223710949744662
0.450000289090025,-0.00223597343059491
0.468000289090091,-0.00223454874179761
0.486000289089995,-0.00223394451874804
0.504000289090062,-0.00223338659680747
0.522000289090074,-0.00223188665001869
0.540000289090032,-0.00223169374114786
0.558000289090045,-0.00223048839781943
0.576000289090057,-0.00223193352179297
0.594000289090124,-0.00223010080275528
0.612000289090028,-0.00222921353977416
0.630000289090094,-0.00222856711098098
0.648000289089998,-0.00222785865038663
0.666000289090065,-0.00222690417267265
0.684000289090077,-0.00222634300684233
0.702000289090089,-0.00222596309781527
0.720000289090048,-0.00222606281840652
0.73800028909006,-0.00222577555597445
0.756000289090018,-0.0022245304971459
0.77400028909003,-0.00222405928046463
0.792000289090043,-0.00222333691017763
0.810000289090109,-0.00222372762089619
0.828000289090013,-0.00222342128819598
0.84600028909008,-0.00222218731226107
0.864000289090092,-0.00222264075877829
0.88200028909005,-0.00222311905921143
0.900000289090063,-0.00222160451188142
0.918000289090075,-0.00222116266580989
0.936000289090033,-0.00222084713955084
0.954000289090046,-0.00222143126299786
0.972000289090112,-0.00222155272870271
0.990000289090016,-0.00222088135334332
1.00800028909008,-0.00222077228807094
1.0260002890901,-0.00222102835175959
1.04400028909005,-0.00222012173870524
1.06200028909007,-0.00222086060383145
1.08000028909008,-0.00222082907179109
1.09800028909004,-0.00222059398338814
1.11600028909005,-0.00222079699361569
1.13400028909006,-0.00222049803503365
1.15200028909002,-0.00222135114127914
1.17000028909003,-0.00222093419144091
1.1880002890901,-0.00222099007544979
1.20600028909,-0.00222153101243633
1.22400028909007,-0.00222120926635675
1.24200028909008,-0.00222150358951425
1.26000028909004,-0.00222201346481415
1.27800028909005,-0.00222167667354121
1.29600028909006,-0.00222230243122086
1.31400028909002,-0.00222294209708726
1.33200028909003,-0.00222272761758446
1.3500002890901,-0.00222304495294532
1.36800028909,-0.00222369443781133
1.38600028909007,-0.00222325153561244
1.40400028909008,-0.00222354240736129
1.42200028909004,-0.0022243740127899
1.44000028909005,-0.00222507948699693
1.45800028909007,-0.00222525927005368
1.47600028909002,-0.00222594778405465
1.49400028909004,-0.00222665154234996
1.51200028909005,-0.00222665459397099
1.53000028909001,-0.00222747852534097
1.54800028909002,-0.00222755588118369
1.56600028909009,-0.00222832072576023
1.5840002890901,-0.00222892787321934
1.60200028909006,-0.00222944459162814
1.62000028909007,-0.00223036631247234
1.63800028909003,-0.00223086147624995
1.65600028909004,-0.00223156774517389
1.67400028909005,-0.00223279521385955
1.69200028909012,-0.00223324225807214
1.71000028909002,-0.00223369274726895
1.72800028909009,-0.00223464289208902
1.74600028908999,-0.00223580421673175
1.76400028909006,-0.00223652324989786
1.78200028909007,-0.00223747050946181
1.80000028909008,-0.00223823607295872
1.81800028909004,-0.00223926866454043
1.83600028909006,-0.00224019958641567
1.85400028909012,-0.00224144527387443
1.87200028909003,-0.00224239140208954
1.89000028909009,-0.00224389771923313
1.9080002890901,-0.00224480163607299
1.92600028909001,-0.00224601518340464
1.94400028909008,-0.00224727529461167
1.96200028909009,-0.00224858666530948
1.98000028909005,-0.00225009900726867
1.99800028909006,-0.00225142793350125
2.01600028909007,-0.0022527409706547
2.03400028909003,-0.00225408557761515
2.05200028909004,-0.00225573307728183
2.07000028909011,-0.00225752275972935
2.08800028909001,-0.00225904051538194
2.10600028909008,-0.00226063438717128
2.12400028909009,-0.0022621960332213
2.14200028909005,-0.00226395116949924
2.16000028909006,-0.00226573435563413
2.17800028909007,-0.00226757802191627
2.19600028909003,-0.00226943687607563
2.21400028909004,-0.00227142941252426
2.23200028909011,-0.00227344138439496
2.25000028909001,-0.00227561252335524
2.26800028909008,-0.00227742223707472
2.28600028909009,-0.0022795556180994
2.30400028909,-0.00228168185314006
2.32200028909006,-0.00228372389518229
2.34000028909008,-0.00228596898601664
2.35800028909009,-0.00228814739599009
2.37600028909005,-0.00229057420500609
2.39400028909006,-0.00229276681905926
2.41200028909002,-0.00229502150829558
2.43000028909003,-0.00229746254792464
2.4480002890901,-0.00229981883678125
2.46600028909011,-0.0023023968618465
2.48400028909007,-0.00230485341572902
2.50200028909008,-0.00230716719350471
2.52000028909004,-0.00230964050227728
2.53800028909005,-0.00231206421729586
2.55600028909006,-0.00231460012192504
2.57400028909013,-0.00231690812539145
2.59200028909003,-0.00231963469329094
2.6100002890901,-0.00232213786262208
2.62800028909,-0.00232434945612767
2.64600028909007,-0.00232703394651028
2.66400028909008,-0.00232952076710276
2.68200028909009,-0.00233213875223851
2.70000028909005,-0.00233475415370859
2.71800028909006,-0.00233727187646951
2.73600028909002,-0.00233969290871667
2.75400028909004,-0.00234205510947722
2.77200028909005,-0.00234455983785201
2.79000028909011,-0.00234703661051025
2.80800028909002,-0.00234943968059861
2.82600028909008,-0.00235182109544972
2.8440002890901,-0.00235418709725097
2.86200028909006,-0.00235643056126054
2.88000028909007,-0.00235866674235458
2.89800028909008,-0.00236086787398553
2.91600028909004,-0.00236293534173716
2.93400028909005,-0.00236517365435608
2.95200028909012,-0.00236727782698857
2.97000028909002,-0.00236926986037528
2.98800028909009,-0.00237137363111179
3.0060002890901,-0.00237307904374694
3.02400028909006,-0.00237514009529152
3.04200028909007,-0.00237687161322533
3.06000028909008,-0.00237875067223502
3.07800028909004,-0.00238039230896602
3.09600028909005,-0.00238184286498192
3.11400028909007,-0.00238351137176879
3.13200028909002,-0.00238477262792906
3.15000028909004,-0.00238624425325505
3.1680002890901,-0.00238770566726009
3.18600028909001,-0.00238871978955831
3.20400028909007,-0.00238983920150793
3.22200028909009,-0.0023908186573724
3.24000028909004,-0.00239169812185389
3.25800028909006,-0.00239242581333948
3.27600028909007,-0.0023930906708636
3.29400028909003,-0.00239373718534936
3.31200028909004,-0.00239427924045708
3.33000028909011,-0.0023946237914397
3.34800028909001,-0.0023948757328849
3.36600028909008,-0.00239500814313362
3.38400028909009,-0.00239498536153956
3.40200028909005,-0.00239497851820231
3.42000028909006,-0.00239462602970272
3.43800028909007,-0.00239441459563556
3.45600028909008,-0.00239373310293383
3.47400028909004,-0.0023931437821034
3.49200028909005,-0.00239244863493855
3.51000028909001,-0.00239167474127509
3.52800028909002,-0.00239082130302581
3.54600028909009,-0.0023897139338992
3.5640002890901,-0.00238846564084638
3.58200028909006,-0.00238718279926542
3.60000028909007,-0.00238563153114196
3.61800028909003,-0.00238398285717502
3.63600028909004,-0.00238225010025637
3.65400028909006,-0.00238019879342979
3.67200028909012,-0.00237827817439177
3.69000028909003,-0.00237608029759416
3.70800028909009,-0.00237377748173604
3.72600028909,-0.0023713550764304
3.74400028909006,-0.00236882698622862
3.76200028909008,-0.00236585154941037
3.78000028909009,-0.00236308167157067
3.79800028909005,-0.00236008469396175
3.81600028909006,-0.0023571170280548
3.83400028909013,-0.0023537147541875
3.85200028909003,-0.00235044714420139
3.87000028909004,-0.002346939317499
3.88800028909011,-0.00234328874118423
3.90600028909001,-0.00233937506313597
3.92400028909008,-0.00233561523706033
3.94200028909009,-0.00233155936469902
3.96000028909005,-0.00232750082424887
3.97800028909006,-0.00232316247793437
3.99600028909008,-0.0023187971318534
4.01400028909003,-0.00231428207568065
4.03200028909005,-0.00230965177424968
4.05000028909011,-0.00230501171256946
4.06800028909002,-0.00230009622792641
4.08600028909008,-0.00229514795660291
4.1040002890901,-0.00229002374431522
4.12200028909005,-0.00228489324258837
4.14000028909007,-0.00227964287041815
4.15800028909008,-0.00227422365058621
4.17600028909004,-0.00226891017813697
4.19400028909005,-0.00226340532876046
4.21200028909012,-0.00225767633320206
4.23000028909002,-0.00225219540138241
4.24800028909009,-0.00224626727700343
4.2660002890901,-0.00224037352311219
4.28400028909,-0.00223445922032607
4.30200028909007,-0.00222827986113227
4.32000028909008,-0.00222223209860479
4.33800028909004,-0.00221608458691743
4.35600028909005,-0.00220980641484723
4.37400028909006,-0.00220345340056391
4.39200028909002,-0.00219721212225351
4.41000028909003,-0.00219071728433993
4.4280002890901,-0.00218421260165055
4.44600028909001,-0.00217778226242463
4.46400028909007,-0.00217113914544819
4.48200028909008,-0.00216465826581017
4.50000028909004,-0.00215808073330444
4.51800028909005,-0.00215123364408696
4.53600028909007,-0.00214454741085571
4.55400028909013,-0.00213791915427593
4.57200028909004,-0.00213114190530274
4.5900002890901,-0.00212433374492885
4.60800028909001,-0.0021174305074257
4.62600028909007,-0.00211062064784714
4.64400028909009,-0.0021038646691883
4.6620002890901,-0.00209681757601032
4.68000028909006,-0.00208999554901926
4.69800028909007,-0.00208307460115754
4.71600028909003,-0.00207621357874709
4.73400028909004,-0.00206934484188084
4.75200028909005,-0.00206234768782753
4.77000028909012,-0.00205535808045789
4.78800028909002,-0.00204850463389572
4.80600028909009,-0.00204148015530974
4.8240002890901,-0.00203458745354961
4.84200028909006,-0.00202769262569247
4.86000028909007,-0.0020207889025951
4.87800028909008,-0.00201381646508878
4.89600028909004,-0.00200697331845906
4.91400028909006,-0.00200027845297902
4.93200028909012,-0.00199333829140682
4.95000028909003,-0.00198644111151556
4.96800028909009,-0.00197963854049113
4.9860002890901,-0.00197268462456985
5.00400028909006,-0.00196594891808973
5.02200028909007,-0.00195912208546767
5.04000028909009,-0.00195233410234284
5.05800028909005,-0.00194567978983759
5.07600028909006,-0.00193895082284519
5.09400028909007,-0.00193240165194859
5.11200028909003,-0.0019257325694902
5.13000028909004,-0.00191917988338754
5.14800028909011,-0.00191250817850993
5.16600028909001,-0.00190601612194224
5.18400028909008,-0.00189943164158648
5.20200028909009,-0.00189295117363332
5.22000028909005,-0.00188640561415859
5.23800028909006,-0.00187992569821582
5.25600028909007,-0.00187344262244175
5.27400028909003,-0.00186697923325584
5.29200028909004,-0.00186075912703105
5.31000028909011,-0.00185442818591319
5.32800028909001,-0.00184822164010193
5.34600028909008,-0.00184191647456916
5.36400028909009,-0.00183574094108534
5.38200028909005,-0.00182949528694691
5.40000028909006,-0.00182338881756734
5.41800028909008,-0.00181722708615758
5.43600028909003,-0.00181105773955036
5.45400028909005,-0.00180494873414386
5.47200028909006,-0.00179882401293364
5.49000028909002,-0.00179291161060097
5.50800028909003,-0.00178684735869453
5.5260002890901,-0.00178103052169239
5.54400028909011,-0.00177505176465854
5.56200028909007,-0.00176912991713406
5.58000028909008,-0.00176319665590274
5.59800028909004,-0.00175742427827736
5.61600028909005,-0.00175166614606787
5.63400028909006,-0.00174590725985563
5.65200028909013,-0.00174016829928958
5.67000028909003,-0.00173445986066406
5.6880002890901,-0.00172876825665794
5.70600028909,-0.00172311339610001
5.72400028909007,-0.00171748996573291
5.74200028909008,-0.00171181753471439
5.76000028909009,-0.00170626695925022
5.77800028909005,-0.001700625528736
5.79600028909007,-0.00169514096367647
5.81400028909008,-0.00168968456020379
5.83200028909004,-0.00168412045155781
5.85000028909005,-0.00167864273060633
5.86800028909011,-0.00167310271122316
5.88600028909002,-0.00166772428290119
5.90400028909009,-0.00166225265058809
5.9220002890901,-0.00165681271764962
5.94000028909006,-0.00165151669555676
5.95800028909007,-0.00164621156055307
5.97600028909008,-0.00164084461940932
5.99400028909004,-0.00163553352145609
6.01200028909005,-0.00163030577459999
6.03000028909012,-0.00162493175782272
6.04800028909002,-0.00161962769029839
6.06600028909009,-0.00161434946698444
6.0840002890901,-0.00160902650233368
6.10200028909006,-0.00160383762044519
6.12000028909007,-0.00159857227236774
6.13800028909008,-0.00159328735831142
6.15600028909004,-0.00158809067259729
6.17400028909005,-0.00158289245721906
6.19200028909012,-0.00157772649050394
6.21000028909002,-0.00157245482600233
6.22800028909004,-0.00156728645040855
6.2460002890901,-0.00156211254431541
6.26400028909001,-0.00155688496302333
6.28200028909007,-0.00155174884528675
6.30000028909009,-0.00154657139080356
6.31800028909004,-0.00154136899844457
6.33600028909006,-0.00153619181625903
6.35400028909007,-0.00153101920044767
6.37200028909003,-0.0015257977401554
6.39000028909004,-0.00152066383260306
6.40800028909011,-0.00151547283234227
6.42600028909001,-0.00151024054205334
6.44400028909008,-0.00150516555815806
6.46200028909009,-0.00149992972505
6.48000028909005,-0.00149475624084329
6.49800028909006,-0.00148952496858533
6.51600028909007,-0.00148428205270203
6.53400028909014,-0.00147910502756816
6.55200028909004,-0.00147388625860332
6.57000028909011,-0.00146857397102134
6.58800028909001,-0.00146337823366082
6.60600028909008,-0.00145814373240201
6.62400028909009,-0.00145291620060335
6.6420002890901,-0.00144766136746652
6.66000028909006,-0.00144236312506173
6.67800028909007,-0.00143709292474519
6.69600028909003,-0.00143179962299303
6.71400028909004,-0.00142649524795606
6.73200028909006,-0.00142122322381677
6.75000028909012,-0.00141590714468315
6.76800028909003,-0.00141054068328484
6.78600028909009,-0.00140523745402182
6.80400028909011,-0.00139981590216616
6.82200028909006,-0.00139449135623562
6.84000028909008,-0.00138909319321426
6.85800028909009,-0.00138365452860915
6.87600028909005,-0.00137821176258053
6.89400028909006,-0.00137283526221072
6.91200028909013,-0.00136736458465201
6.93000028909003,-0.001361914434163
6.9480002890901,-0.00135644859966287
6.96600028909011,-0.0013510329323287
6.98400028909007,-0.0013455824599522
7.00200028909008,-0.00134004423262934
7.02000028909009,-0.00133451099290691
7.03800028909005,-0.00132894275200802
7.05600028909006,-0.00132339658142145
7.07400028909008,-0.00131786102874305
7.09200028909003,-0.0013122939453174
7.11000028909005,-0.00130663561898804
7.12800028909011,-0.0013009666061049
7.14600028909002,-0.0012953421979314
7.16400028909008,-0.00128967097614601
7.1820002890901,-0.00128396330639828
7.20000028909005,-0.00127825673687129
7.21800028909007,-0.00127260575432816
7.23600028909008,-0.00126691408637154
7.25400028909004,-0.00126118896823369
7.27200028909005,-0.00125545771478547
7.29000028909012,-0.00124964689411175
7.30800028909002,-0.00124389792187158
7.32600028909009,-0.00123811068316633
7.3440002890901,-0.00123233422482124
7.36200028909006,-0.00122651124092851
7.38000028909007,-0.00122071041916276
7.39800028909008,-0.00121488826590698
7.41600028909004,-0.00120907476888465
7.43400028909005,-0.00120322382525059
7.45200028909006,-0.00119733214251151
7.47000028909002,-0.00119142055821308
7.48800028909003,-0.00118556671758102
7.5060002890901,-0.00117961847259021
7.52400028909011,-0.001173711226056
7.54200028909007,-0.00116774404546095
7.56000028909008,-0.00116176178592658
7.57800028909004,-0.00115589322994184
7.59600028909005,-0.00114988649644818
7.61400028909007,-0.0011439019679432
7.63200028909013,-0.00113790766055888
7.65000028909004,-0.00113193772917453
7.6680002890901,-0.0011259474765438
7.68600028909001,-0.00111991907827489
7.70400028909007,-0.00111387833799234
7.72200028909009,-0.00110783502316209
7.7400002890901,-0.00110180173611044
7.75800028909006,-0.00109578688896094
7.77600028909007,-0.00108974475143858
7.79400028909008,-0.00108373710379904
7.81200028909004,-0.00107767520787886
7.83000028909005,-0.00107160613703025
7.84800028909012,-0.00106558249491538
7.86600028909002,-0.00105950219160883
7.88400028909009,-0.00105339621741947
7.9020002890901,-0.00104729928506215
7.92000028909006,-0.00104121370912306
7.93800028909007,-0.00103516003572978
7.95600028909008,-0.00102909192303409
7.97400028909004,-0.00102302941063268
7.99200028909006,-0.00101696568835655
8.01000028909012,-0.00101089071344925
8.02800028909003,-0.00100482067340077
8.04600028909009,-9.98729578242163E-4
8.0640002890901,-9.92650150459301E-4
8.08200028909006,-9.86525967601493E-4
8.10000028909008,-9.80484458983756E-4
8.11800028909009,-9.74435017758753E-4
8.13600028909005,-9.68333495398187E-4
8.15400028909006,-9.62237289239628E-4
8.17200028909007,-9.56242727512501E-4
8.19000028909003,-9.50195077488206E-4
8.20800028909004,-9.44133771677574E-4
8.22600028909011,-9.38053084126293E-4
8.24400028909001,-9.32015368933883E-4
8.26200028909008,-9.25989314406955E-4
8.28000028909009,-9.19932568397186E-4
8.29800028909005,-9.13879773519393E-4
8.31600028909006,-9.07866994984294E-4
8.33400028909007,-9.01826588426299E-4
8.35200028909003,-8.95842767617832E-4
8.37000028909004,-8.89865042621192E-4
8.38800028909011,-8.83854131064599E-4
8.40600028909001,-8.77913079393947E-4
8.42400028909008,-8.71944537084226E-4
8.44200028909009,-8.6594696391023E-4
8.46000028909005,-8.6002135433499E-4
8.47800028909006,-8.54106301867841E-4
8.49600028909008,-8.48178195618223E-4
8.51400028909014,-8.4222392576763E-4
8.53200028909005,-8.36333336791403E-4
8.55000028909011,-8.30457778745594E-4
8.56800028909002,-8.24565481437632E-4
8.58600028909003,-8.18718130300073E-4
8.6040002890901,-8.12843738284637E-4
8.62200028909011,-8.07011445967539E-4
8.64000028909007,-8.01154062633995E-4
8.65800028909008,-7.9537425396494E-4
8.67600028909004,-7.89535333296379E-4
8.69400028909005,-7.83776031557566E-4
8.71200028909006,-7.7798457289931E-4
8.73000028909013,-7.72226747075038E-4
8.74800028909003,-7.66490455075724E-4
8.7660002890901,-7.60779098704019E-4
8.78400028909011,-7.55068697179327E-4
8.80200028909007,-7.49387571981026E-4
8.82000028909008,-7.43717277255604E-4
8.8380002890901,-7.38035201588669E-4
8.85600028909005,-7.32414796575537E-4
8.87400028909006,-7.26773200954558E-4
8.89200028909013,-7.21125639764919E-4
8.91000028909004,-7.15550433149902E-4
8.9280002890901,-7.09974703516401E-4
8.94600028909011,-7.04420191945611E-4
8.96400028909007,-6.98877348274807E-4
8.98200028909008,-6.93373284967573E-4
9.0000002890901,-6.87859818535807E-4
9.01800028909006,-6.82363217175571E-4
9.03600028909007,-6.76893525560985E-4
9.05400028909008,-6.71417257522888E-4
9.07200028909004,-6.65983558792242E-4
9.09000028909005,-6.60595568049089E-4
9.10800028909012,-6.55171600426669E-4
9.12600028909002,-6.49811833065349E-4
9.14400028909009,-6.44439539223129E-4
9.1620002890901,-6.39093007562448E-4
9.18000028909006,-6.33800255546829E-4
9.19800028909007,-6.28519535922508E-4
9.21600028909008,-6.23238681072757E-4
9.23400028909004,-6.17945069178972E-4
9.25200028909005,-6.12722957936975E-4
9.27000028909012,-6.07506938287341E-4
9.28800028909002,-6.02287288013461E-4
9.30600028909009,-5.97124472284639E-4
9.3240002890901,-5.91965535107535E-4
9.34200028909006,-5.86864068039119E-4
9.36000028909007,-5.8172097754864E-4
9.37800028909009,-5.76627168639979E-4
9.39600028909004,-5.71571798706522E-4
9.41400028909006,-5.66491010472725E-4
9.43200028909007,-5.61437800079043E-4
9.45000028909003,-5.56447607075481E-4
9.46800028909004,-5.51448613596687E-4
9.48600028909011,-5.46473908110157E-4
9.50400028909012,-5.41532823449835E-4
9.52200028909008,-5.36561695857735E-4
9.54000028909009,-5.31654092934161E-4
9.55800028909005,-5.26781643642579E-4
9.57600028909006,-5.21930387362579E-4
9.59400028909007,-5.1709119921496E-4
9.61200028909014,-5.12274605495744E-4
9.63000028909004,-5.07446580965654E-4
9.64800028909011,-5.02658826505726E-4
9.66600028909001,-4.97927187067219E-4
9.68400028909008,-4.93155023802326E-4
9.70200028909009,-4.88437301084355E-4
9.7200002890901,-4.83756620438078E-4
9.73800028909006,-4.79059117915983E-4
9.75600028909007,-4.7440646086561E-4
9.77400028909009,-4.69761655827144E-4
9.79200028909004,-4.65113095514381E-4
9.81000028909006,-4.6053253206835E-4
9.82800028909012,-4.55973227177961E-4
9.84600028909003,-4.51404018720915E-4
9.86400028909009,-4.46871071575074E-4
9.88200028909011,-4.42360334838942E-4
9.90000028909006,-4.37854712259065E-4
9.91800028909008,-4.33377952669622E-4
9.93600028909009,-4.28931458243034E-4
9.95400028909005,-4.24488369003703E-4
9.97200028909006,-4.20086696623628E-4
9.99000028909013,-4.15702300092849E-4
10.00800028909,-4.1131547609992E-4
10.0260002890901,-4.06970697128081E-4
10.0440002890901,-4.02639303519788E-4
10.0620002890901,-3.98324700768795E-4
10.0800002890901,-3.94037461512326E-4
10.0980002890901,-3.89764739370534E-4
10.1160002890901,-3.85502496624152E-4
10.1340002890901,-3.81275522298176E-4
10.1520002890901,-3.7706006626442E-4
10.17000028909,-3.72855876069187E-4
10.18800028909,-3.68682473901749E-4
10.2060002890901,-3.64546252881371E-4
10.22400028909,-3.60397217084955E-4
10.2420002890901,-3.56273410277403E-4
10.2600002890901,-3.5218255793028E-4
10.2780002890901,-3.48076724845469E-4
10.2960002890901,-3.44043034132016E-4
10.3140002890901,-3.39967510255679E-4
10.33200028909,-3.35978376666347E-4
10.35000028909,-3.31981514574454E-4
10.3680002890901,-3.2801476566609E-4
10.38600028909,-3.24036697495396E-4
10.4040002890901,-3.2010564934551E-4
10.4220002890901,-3.16156273079695E-4
10.4400002890901,-3.12262096708652E-4
10.4580002890901,-3.0837058122187E-4
10.4760002890901,-3.04503211350362E-4
10.49400028909,-3.00641707885118E-4
10.5120002890901,-2.96820515794638E-4
10.5300002890901,-2.92990891939623E-4
10.54800028909,-2.89192331008402E-4
10.56600028909,-2.85429193992196E-4
10.5840002890901,-2.81646223912224E-4
10.6020002890901,-2.77895314830627E-4
10.62000028909,-2.74181603702543E-4
10.6380002890901,-2.70449677384213E-4
10.65600028909,-2.66755536119496E-4
10.6740002890901,-2.63095195042163E-4
10.6920002890901,-2.59419853329475E-4
10.71000028909,-2.55781892889119E-4
10.7280002890901,-2.52165141504687E-4
10.7460002890901,-2.48553748030848E-4
10.76400028909,-2.44957820100586E-4
10.7820002890901,-2.41392074410836E-4
10.80000028909,-2.37830708044326E-4
10.81800028909,-2.34288986447021E-4
10.8360002890901,-2.30768403022668E-4
10.8540002890901,-2.27251498965037E-4
10.87200028909,-2.23760067494534E-4
10.89000028909,-2.20289310302615E-4
10.9080002890901,-2.16813766727077E-4
10.9260002890901,-2.13367817453434E-4
10.94400028909,-2.09939622827293E-4
10.9620002890901,-2.06515798490263E-4
10.98000028909,-2.03120291450527E-4
10.99800028909,-1.9973704207203E-4
11.0160002890901,-1.96361139271157E-4
11.0340002890901,-1.93003002844162E-4
11.0520002890901,-1.89669850801175E-4
11.0700002890901,-1.86330221951777E-4
11.08800028909,-1.83022521132253E-4
11.1060002890901,-1.79725671064461E-4
11.12400028909,-1.76439410277893E-4
11.1420002890901,-1.73170449034005E-4
11.1600002890901,-1.699207128937E-4
11.17800028909,-1.66670656605406E-4
11.19600028909,-1.63447659546348E-4
11.21400028909,-1.60231403178022E-4
11.2320002890901,-1.57028767461375E-4
11.2500002890901,-1.53848568161596E-4
11.26800028909,-1.50664739519745E-4
11.2860002890901,-1.47501191157224E-4
11.3040002890901,-1.4436158229297E-4
11.32200028909,-1.41229529173986E-4
11.3400002890901,-1.38117406691566E-4
11.3580002890901,-1.35000700932846E-4
11.37600028909,-1.31900819126647E-4
11.3940002890901,-1.2881892278094E-4
11.4120002890901,-1.25743105407243E-4
11.4300002890901,-1.22678689887592E-4
11.44800028909,-1.1963046157363E-4
11.4660002890901,-1.16600043692867E-4
11.4840002890901,-1.13569313294208E-4
11.50200028909,-1.10555092090296E-4
11.5200002890901,-1.07558176597417E-4
11.5380002890901,-1.04565403955729E-4
11.55600028909,-1.01582493610265E-4
11.5740002890901,-9.86185212005894E-5
11.59200028909,-9.56567935023616E-5
11.6100002890901,-9.27067044512436E-5
11.6280002890901,-8.97746487052476E-5
11.64600028909,-8.68430626610247E-5
11.6640002890901,-8.39242741642822E-5
11.68200028909,-8.1017681474264E-5
11.70000028909,-7.81173173757322E-5
11.7180002890901,-7.52262640228318E-5
11.7360002890901,-7.23500184748321E-5
11.75400028909,-6.94798781265564E-5
11.7720002890901,-6.66294322828387E-5
11.7900002890901,-6.37739358393129E-5
11.8080002890901,-6.09270481762368E-5
11.82600028909,-5.81025087936938E-5
11.8440002890901,-5.5278535814815E-5
11.8620002890901,-5.24627353958455E-5
11.88000028909,-4.96546392723881E-5
11.8980002890901,-4.68645988508954E-5
11.91600028909,-4.40697672058905E-5
11.93400028909,-4.1291922236618E-5
11.9520002890901,-3.85214090430684E-5
11.97000028909,-3.57616496343486E-5
11.9880002890901,-3.30047637512838E-5
12.00600028909,-3.02616852447078E-5
12.0240002890901,-2.75232212142614E-5
12.0420002890901,-2.47873645350347E-5
12.06000028909,-2.20637373153024E-5
12.07800028909,-1.93434943931296E-5
12.0960002890901,-1.66321069635239E-5
12.1140002890901,-1.39307696101422E-5
12.1320002890901,-1.12350898316956E-5
12.15000028909,-8.54356821246895E-6
12.1680002890901,-5.85689865285883E-6
12.1860002890901,-3.17712135106408E-6
12.20400028909,-5.06036850372157E-7
12.2220002890901,2.16342980598079E-6
12.2400002890902,4.8217903278039E-6
12.25800028909,7.48150229481525E-6
12.2760002890901,1.01287273087174E-5
12.2940002890901,1.2773727785199E-5
12.3120002890901,1.5410852464101E-5
12.3300002890901,1.80465044043458E-5
12.3480002890901,2.06737191930433E-5
12.3660002890901,2.33021095799343E-5
12.38400028909,2.59144802417237E-5
12.4020002890901,2.85207701039582E-5
12.4200002890901,3.11280744073326E-5
12.43800028909,3.37268916674804E-5
12.4560002890901,3.63230299433193E-5
12.47400028909,3.89077959934975E-5
12.4920002890901,4.14921300499722E-5
12.5100002890901,4.4069413075343E-5
12.52800028909,4.66388170867667E-5
12.5460002890901,4.92083962282221E-5
12.5640002890901,5.17715811432824E-5
12.58200028909,5.4332619796038E-5
12.6000002890901,5.68876668182477E-5
12.6180002890901,5.94382672080084E-5
12.63600028909,6.19856720656985E-5
12.6540002890901,6.45342818142231E-5
12.6720002890901,6.70709206800051E-5
12.6900002890901,6.96088780002941E-5
12.70800028909,7.21420646499019E-5
12.7260002890901,7.46672045245186E-5
12.7440002890901,7.71999192586081E-5
12.76200028909,7.97167013573166E-5
12.7800002890901,8.22359136152887E-5
12.7980002890901,8.47514036869843E-5
12.81600028909,8.72673966259413E-5
12.8340002890901,8.97713711238293E-5
12.85200028909,9.22726776625805E-5
12.8700002890901,9.47765916620026E-5
12.8880002890901,9.72790778562286E-5
12.90600028909,9.97707957810002E-5
12.9240002890901,1.02263632430213E-4
12.94200028909,1.04751322281668E-4
12.96000028909,1.07237023114126E-4
12.9780002890901,1.09718071269786E-4
12.9960002890901,1.12197567145767E-4
13.0140002890901,1.1467021306326E-4
13.03200028909,1.17140308890807E-4
13.0500002890901,1.19612402191598E-4
13.0680002890901,1.22080289564032E-4
13.08600028909,1.24542227377575E-4
13.1040002890901,1.27003554353119E-4
13.1220002890901,1.29460871677784E-4
13.14000028909,1.31917751106593E-4
13.1580002890901,1.34371196332569E-4
13.17600028909,1.36817792491807E-4
13.19400028909,1.39266990712639E-4
13.2120002890901,1.41707247052182E-4
13.2300002890901,1.44151878200666E-4
13.2480002890901,1.46590207155914E-4
13.26600028909,1.49030705113895E-4
13.2840002890901,1.51468363098441E-4
13.3020002890901,1.53898629200338E-4
13.32000028909,1.56331076780685E-4
13.3380002890901,1.58759467135769E-4
13.3560002890901,1.61187096998507E-4
13.3740002890901,1.63611252249016E-4
13.3920002890901,1.66039128517945E-4
13.41000028909,1.68458565007198E-4
13.4280002890901,1.7088075610871E-4
13.4460002890901,1.73301626518929E-4
13.46400028909,1.75724047202479E-4
13.4820002890901,1.78139291060893E-4
13.50000028909,1.80561757854606E-4
