horizontal position y [mm],vertical position x [mm],V [m/s]
20.37,-8.0549,88.101
6.0551,-2.6031,324.1
11.906,-2.037,242.69
11.755,2.4055,253.74
10.514,1.6673,262.29
16.841,1.7605,170.52
18.117,5.3601,154.86
13.139,-0.77886,268.46
22.238,6.613,128.05
13.384,-2.562,234.58
12.428,3.161,246.92
25.828,6.8657,121.29
23.996,-5.5751,142.32
23.811,-7.64,101.75
12.179,-4.9322,161.35
44.5,-9.7793,73.852
13.131,-5.7987,158.82
13.11,2.2337,270.51
36.125,11.596,69.117
21.877,7.7508,123.11
4.3553,4.5611,374.29
25.883,2.4182,132.69
20.09,2.0913,173.9
15.514,-6.2101,166.36
8.1314,0.52552,334.54
14.031,3.2996,208.98
13.176,9.12,141.59
8.0134,3.8441,282.21
-7.8189,4.6093,156.23
32.567,-9.8842,82.887
18.136,-2.8299,159.11
26.065,16.138,65.626
25.357,2.3067,143.28
1.9696,-9.0953,219.97
20.048,3.3679,146.78
12.52,5.7469,204.21
18.541,0.8234,173.1
29.596,4.1523,114.23
17.884,0.85158,198.83
22.402,-4.006,144.36
5.4763,0.30399,413.18
12.289,-0.16988,239.96
26.162,9.787,103.48
22.65,4.7378,145.87
11.33,1.1908,241.49
12.46,-0.31091,229.64
15.665,2.416,212.88
24.857,-7.1157,112.76
10.907,2.9948,230.1
8.7418,2.6167,326.45
27.612,10.537,76.355
6.5087,-0.80468,272.84
10.028,5.0848,293.36
15.915,-2.2121,201.33
18.631,11.636,118.93
15.133,0.23836,181.29
13.828,-3.5537,165.46
15.847,-3.0049,178.85
6.8491,-13.835,131.25
22.374,-3.1653,109.66
10.878,-9.7145,279.36
7.0241,2.1243,272.93
8.8796,8.2052,101.06
14.196,5.9771,163.27
13.132,-2.8688,222.2
4.3514,-1.6272,332.76
5.0934,-3.5348,245.87
28.746,-6.135,86.629
14.424,-4.5562,192.63
3.6377,-4.8508,251.93
4.9741,-0.9218,275.81
12.337,-4.4354,178.03
16.866,1.1223,145.2
22.536,-5.5482,93.055
6.7968,-2.765,247.79
16.766,4.1788,153.24
17.402,-8.1627,124.02
12.488,-0.29084,230.4
10.5,-0.42424,230.85
9.4966,-2.119,240.35
24.775,-6.9194,105.33
21.426,5.0293,99.429
17.367,1.1335,179.55
23.728,-6.0573,118.82
8.9955,2.7743,278.82
14.493,3.0712,142.5
21.631,6.8129,117.29
17.516,-0.19045,136.35
20.355,0.041178,133.91
17.209,-11.475,128.39
16.744,-2.7456,163.62
20.394,11.24,117.01
28.064,-10.995,90.83
13.196,1.9053,196.25
9.5575,-7.6042,141.44
10.406,1.7317,255.05
27.132,-11.537,98.133
12.372,-0.74123,241.84
6.5905,3.0993,226.24
24.122,-0.99279,125.6
9.9502,9.0428,190.96
-2.5082,-9.9444,209.28
24.134,7.3329,118.08
18.669,-3.3969,119.08
8.513,-0.050325,265.44
16.774,0.53616,159.91
11.376,-4.3701,330.94
11.472,4.443,191.47
26.312,-4.8318,126.47
12.289,-1.938,263.89
35.834,-11.606,78.979
20.395,1.1235,177.06
8.1135,-1.4655,293.34
9.0597,7.8161,191.61
14.331,5.261,153.6
18.474,4.7955,199.12
15.832,-0.11623,191.2
16.246,5.072,199.43
17.109,0.94093,104.99
13.153,-2.7716,243.48
13.329,-0.33743,231.95
8.4846,-0.076559,298.73
15.032,1.5525,265.68
12.953,-6.2005,171.18
36.454,-11.274,89.104
45.536,-12.518,68.833
6.9905,1.3715,283.28
21.229,-4.2226,170.25
22.074,-6.3414,141.84
16.222,-10.411,239.33
39.029,10.143,84.636
12.38,0.23105,269.2
25.096,-13.585,99.698
18.387,2.5086,148.73
17.813,-13.7,144.27
13.456,-0.26287,219.02
14.968,6.5494,166.03
22.562,-7.1965,144.52
29.823,5.8132,103.39
12.13,-2.728,237.67
15.07,-1.2999,232.73
29.462,0.48265,123.06
12.178,-0.9751,255.71
3.9764,-4.6744,387.91
20.353,-0.53489,174.63
15.771,-1.7694,196.3
10.587,-6.6236,233.36
4.9063,-3.8016,333.54
21.255,-3.1782,179.07
37.159,17.388,65.694
21.416,-10.484,133.88
14.993,5.3312,208.56
19.687,-9.7592,125.75
26.1,-2.0119,127.94
32.057,-16.466,82.29
18.781,1.8268,203
35.489,-2.2183,103.27
17.718,0.46967,183.05
42.452,-14.271,58.4
15.424,0.68423,224.19
26.139,-8.7829,106.76
36.154,-14.076,65.848
12.054,-2.0287,285.87
12.6,1.0152,226.1
6.7227,0.67012,234.85
16.484,-2.1362,139.68
44.157,13.604,63.244
7.4482,-4.9951,281.71
14.495,0.31411,218.65
14.966,0.88957,201.23
26.76,-4.9012,99.982
17.405,1.8278,186.07
9.5012,-1.3562,254.43
20.168,10.161,146.62
13.839,4.9086,209.4
18.873,-5.8375,168.69
22.191,4.3736,149.45
20.068,6.9098,171.79
11.751,2.7129,235.67
25.719,9.3227,97.68
8.9903,-7.0839,187.4
7.7882,-1.8815,313.66
16.779,-7.4064,115.25
24.805,0.18449,136.08
18.416,3.3219,182.28
39.053,-14.01,66.02
40.265,11.493,77.877
3.7615,2.8973,331.71
13.005,-7.4136,261.45
25.202,-7.6382,115.38
23.127,0.53702,143.06
7.9896,1.2177,313.14
8.7062,-2.0655,280.95
8.3355,-7.0805,199.53
21.902,-4.4574,132.59
13.184,-8.0778,182.84
11.468,0.92212,245.92
16.82,-2.6735,181.06
22.748,-5.8592,142.13
6.0345,0.37982,298.48
11.209,0.86858,233.61
19.467,-5.5217,136.65
9.3359,8.445,172.25
22.882,-2.7855,143.07
34.239,-3.1342,97.282
