t / us,Applied voltage / kV,Gap voltage / kV,Current density / mA/cm^2,[e] / cm^{-3},[N2(C)] / cm^{-3},Rate (N2 + e -> N2+ + 2e) / cm^{-3} s^{-1},Rate (O + N(2P) -> NO+ + e) / cm^{-3} s^{-1},Rate (total coll. ghain) / cm^{-3} s^{-1},Rate (total coll. ghain) / cm^{-3} s^{-1},Rate (N2 + e -> N2(C) + e) / cm^{-3} s^{-1},Rate (N2(A) + N2(A) -> N2 + N2(C)) / cm^{-3} s^{-1},Rate (N2(C) + N2 -> N2(a) + N2) / cm^{-3} s^{-1},Rate (N2(C) -> N2(B) + hu) / cm^{-3} s^{-1}
0.0000000e+00,0.0000000e+00,0.0000000e+00,0.0000000e+00,1.0000000e+03,1.0000000e+03,9.0356669e+08,1.0000000e-06,1.1051842e+09,0.0000000e+00,1.3361632e+11,1.5000000e-04,2.4437911e+11,3.0000000e+10
5.0000000e-02,1.9792001e-02,1.7812801e-02,3.1544643e-01,8.6018265e+02,1.1287914e-03,1.4595808e-13,2.0223706e-06,1.9118975e+08,3.6026007e+09,6.5966285e-07,1.0014407e-03,2.7812538e+05,3.4142694e+04
1.0000000e-01,3.9583807e-02,3.5625426e-02,3.1544176e-01,6.4139534e+02,1.3756961e-09,4.5334963e-04,2.0425956e-06,2.1137531e+08,5.0857663e+09,1.6569922e+00,1.3613037e-03,3.4053023e-01,4.1803519e-02
1.5000000e-01,5.9375222e-02,5.3437699e-02,3.1543397e-01,3.5510841e+02,6.0185544e-12,5.6402550e-02,2.0617431e-06,2.2593989e+08,6.4052107e+09,4.5980411e+01,1.6733503e-03,1.4706878e-03,1.8054176e-04
2.0000000e-01,7.9166051e-02,7.1249445e-02,3.1542304e-01,5.5948816e+01,9.6433601e-12,1.9184157e-01,2.0799751e-06,2.3601064e+08,3.7597634e+09,1.1299500e+02,1.9301870e-03,2.3566124e-03,2.8929793e-04
2.5000000e-01,9.8956099e-02,8.9060488e-02,3.1540903e-01,1.4779976e+01,1.7311946e-10,3.4814575e-01,2.0974245e-06,2.4239281e+08,2.7699131e+08,1.8161969e+02,2.1328911e-03,4.2299318e-02,5.1926678e-03
3.0000000e-01,1.1874517e-01,1.0687065e-01,3.1539191e-01,1.3002832e+01,8.1167511e-10,4.9103031e-01,2.1142156e-06,2.4585647e+08,2.6823481e+08,2.4425883e+02,2.2867657e-03,1.9833596e-01,2.4347739e-02
3.5000000e-01,1.3853307e-01,1.2467976e-01,3.1537168e-01,1.1658522e+01,1.6485146e-09,6.1709366e-01,2.1304391e-06,2.4705702e+08,2.6332888e+08,2.9982999e+02,2.3984316e-03,4.0284869e-01,4.9453739e-02
4.0000000e-01,1.5831960e-01,1.4248764e-01,3.1534833e-01,1.0571495e+01,2.5480443e-09,7.2959748e-01,2.1461656e-06,2.4651207e+08,2.5896584e+08,3.5015617e+02,2.4747026e-03,6.2267036e-01,7.6439065e-02
4.5000000e-01,1.7810457e-01,1.6029411e-01,3.1532187e-01,9.6574043e+00,3.6639725e-09,8.4142370e-01,2.1614534e-06,2.4462730e+08,2.5450661e+08,3.9944550e+02,2.5219505e-03,8.9536580e-01,1.0991518e-01
5.0000000e-01,1.9788778e-01,1.7809900e-01,3.1529230e-01,8.8700400e+00,5.1888478e-09,9.5593343e-01,2.1763511e-06,2.4171945e+08,2.4974134e+08,4.4908341e+02,2.5457969e-03,1.2680262e+00,1.5566300e-01
5.5000000e-01,2.1766904e-01,1.9590213e-01,3.1525961e-01,8.1804742e+00,7.2059515e-09,1.0726524e+00,2.1908937e-06,2.3803714e+08,2.4464331e+08,4.9912223e+02,2.5510307e-03,1.7609491e+00,2.1617426e-01
6.0000000e-01,2.3744815e-01,2.1370333e-01,3.1522382e-01,7.5692317e+00,9.7743799e-09,1.1904793e+00,2.2051139e-06,2.3377418e+08,2.3926647e+08,5.4928459e+02,2.5416475e-03,2.3886522e+00,2.9323114e-01
6.5000000e-01,2.5722492e-01,2.3150242e-01,3.1518492e-01,7.0226045e+00,1.3061509e-08,1.3103071e+00,2.2190340e-06,2.2908338e+08,2.3367717e+08,5.9994273e+02,2.5209252e-03,3.1919101e+00,3.9183915e-01
7.0000000e-01,2.7699915e-01,2.4929923e-01,3.1514290e-01,6.5304972e+00,1.7137069e-08,1.4311521e+00,2.2326770e-06,2.2408270e+08,2.2796845e+08,6.5079026e+02,2.4915133e-03,4.1879257e+00,5.1411010e-01
7.5000000e-01,2.9677064e-01,2.6709357e-01,3.1509777e-01,6.0852056e+00,2.2133028e-08,1.5538437e+00,2.2460572e-06,2.1886574e+08,2.2216277e+08,7.0217939e+02,2.4555456e-03,5.4087357e+00,6.6397685e-01
8.0000000e-01,3.1653920e-01,2.8488528e-01,3.1504953e-01,5.6804439e+00,2.8235429e-08,1.6772357e+00,2.2591909e-06,2.1350392e+08,2.1630520e+08,7.5374117e+02,2.4147113e-03,6.9000642e+00,8.4705245e-01
8.5000000e-01,3.3630465e-01,3.0267418e-01,3.1499819e-01,5.3111195e+00,3.6024441e-08,1.8022991e+00,2.2720883e-06,2.0805432e+08,2.1043430e+08,8.0592534e+02,2.3703573e-03,8.8034783e+00,1.0807157e+00
9.0000000e-01,3.5606677e-01,3.2046009e-01,3.1494373e-01,4.9730419e+00,4.6528401e-08,1.9289479e+00,2.2847599e-06,2.0256056e+08,2.0458702e+08,8.5880377e+02,2.3235379e-03,1.1370500e+01,1.3958436e+00
