wavelength / nm,GaussFit / counts
225.6,3216071.14772
225.60008,3216071.46299
225.60016,3216071.79909
225.60024,3216072.15734
225.60032,3216072.53915
225.6004,3216072.94603
225.60048,3216073.37955
225.60056,3216073.84141
225.60064,3216074.33338
225.60072,3216074.85736
225.6008,3216075.41536
225.60088,3216076.00951
225.60096,3216076.64206
225.60104,3216077.31542
225.60112,3216078.03211
225.6012,3216078.79483
225.60128,3216079.60642
225.60136,3216080.46989
225.60144,3216081.38845
225.60152,3216082.36548
225.6016,3216083.40455
225.60168,3216084.50947
225.60176,3216085.68424
225.60184,3216086.93312
225.60192,3216088.26061
225602,3216089.67147
225.60208,3216091.17073
225.60216,3216092.76371
225.60224,3216094.45606
225.60232,3216096.25373
225.6024,3216098.16302
225.60248,3216100.19058
225.60256,3216102.34347
225.60264,3216104.62912
225.60272,3216107.05539
225.6028,3216109.6306
225.60288,3216112.36351
225.60296,3216115.26341
225.60304,3216118.34007
225.60312,3216121.60385
225.6032,3216125.06566
225.60328,3216128.73702
225.60336,3216132.6301
225.60344,3216136.75773
225.60352,3216141.13347
225.6036,3216145.7716
225.60368,3216150.68721
225.60376,3216155.8962
225.60384,3216161.41533
225.60392,3216167.2623
225604,3216173.45574
225.60408,3216180.01532
225.60416,3216186.96174
225.60424,3216194.31684
225.60432,3216202.10362
225.6044,3216210.3463
225.60448,3216219.07042
225.60456,3216228.30286
225.60464,3216238.07192
225.60472,3216248.40741
225.6048,3216259.34072
225.60488,3216270.90486
225.60496,3216283.1346
225.60505,3216296.06651
225.60513,3216309.73908
225.60521,3216324.19279
225.60529,3216339.47022
225.60537,3216355.61614
225.60545,3216372.67763
225.60553,3216390.70421
225.60561,3216409.7479
225.60569,3216429.86339
225.60577,3216451.10815
225.60585,3216473.54257
225.60593,3216497.23007
225.60601,3216522.2373
225.60609,3216548.63424
225.60617,3216576.49437
225.60625,3216605.89484
225.60633,3216636.91664
225.60641,3216669.6448
225.60649,3216704.16852
225.60657,3216740.58142
225.60665,3216778.98171
225.60673,3216819.4724
225.60681,3216862.16156
225.60689,3216907.1625
225.60697,3216954.59401
225.60705,3217004.58064
225.60713,3217057.25296
225.60721,3217112.74778
225.60729,3217171.20846
225.60737,3217232.78523
225.60745,3217297.63542
225.60753,3217365.92387
225.60761,3217437.82314
225.60769,3217513.51398
225.60777,3217593.18558
225.60785,3217677.03598
225.60793,3217765.27245
225.60801,3217858.11189
225.60809,3217955.78123
225.60817,3218058.51789
225.60825,3218166.57016
225.60833,3218280.19772
225.60841,3218399.67211
225.60849,3218525.27721
225.60857,3218657.30977
225.60865,3218796.07991
225.60873,3218941.91175
225.60881,3219095.1439
225.60889,3219256.13011
225.60897,3219425.23989
225.60905,3219602.85912
225.60913,3219789.39072
225.60921,3219985.25538
225.60929,3220190.8922
225.60937,3220406.75951
225.60945,3220633.33556
225.60953,3220871.11937
225.60961,3221120.63149
225.60969,3221382.41492
225.60977,3221657.03591
225.60985,3221945.08492
225.60993,3222247.17754
225.61,3222523.53252
225.61001,3222563.95545
225.61009,3222896.08743
225.61017,3223244.27038
225.61025,3223609.23044
225.61033,3223991.72401
225.61041,3224392.53897
225.61049,3224812.49581
225.61057,3225252.44887
225.61065,3225713.28757
225.61073,3226195.93773
225.61081,3226701.3629
225.61089,3227230.56571
225.61097,3227784.58934
225.61105,3228364.51893
225.61113,3228971.48315
225.61121,3229606.65569
225.61129,3230271.25691
225.61137,3230966.55547
225.61145,3231693.87004
225.61153,3232454.57104
225.61161,3233250.08246
225.61169,3234081.88367
225.61177,3234951.51139
225.61185,3235860.56161
225.61193,3236810.6916
225.61201,3237803.62202
225.61209,3238841.13902
225.61217,3239925.09647
225.61225,3241057.41816
225.61233,3242240.10014
225.61241,3243475.21309
225.61249,3244764.90478
225.61257,3246111.40252
225.61265,3247517.01579
225.61273,3248984.1388
225.61281,3250515.25328
225.61289,3252112.93116
225.61297,3253779.83746
225.61305,3255518.73321
225.61313,3257332.47837
225.61321,3259224.03495
225.61329,3261196.4701
225.61337,3263252.95931
225.61345,3265396.78969
225.61353,3267631.36332
225.61361,3269960.20069
225.61369,3272386.94417
225.61377,3274915.36164
225.61385,3277549.3501
225.61393,3280292.93945
225.61401,3283150.29629
225.61409,3286125.72783
225.61417,3289223.68587
225.61425,3292448.77085
225.61433,3295805.73602
225.61441,3299299.49164
225.61449,3302935.10932
225.61457,3306717.82639
225.61465,3310653.05039
225.61473,3314746.3636
225.61481,3319003.52772
225.61489,3323430.48858
225.61497,3328033.38092
225.61506,3332818.53334
225.61514,3337792.47321
225.61522,3342961.93174
225.6153,3348333.84915
225.61538,3353915.37985
225.61546,3359713.89772
225.61554,3365737.00155
225.61562,3371992.52041
225.6157,3378488.51925
225.61578,3385233.30447
225.61586,3392235.4296
225.61594,3399503.70107
225.61602,3407047.18403
225.6161,3414875.20824
