--,-2.50000000000087E-7,-2.40000000000038E-7,-2.30000000000044E-7,-2.20000000000049E-7,-2.1E-7,-2.00000000000059E-7,-1.9000000000001E-7,-1.80000000000069E-7,-1.7000000000002E-7,-1.6000000000008E-7,-1.50000000000031E-7,-1.40000000000036E-7,-1.30000000000041E-7,-1.19999999999992E-7,-1.10000000000051E-7,-1.00000000000057E-7,-9.00000000000618E-8,-8.00000000000128E-8,-7.0000000000018E-8,-6.00000000000774E-8,-5.00000000000283E-8,-4.00000000000335E-8,-3.00000000000387E-8,-2.00000000000439E-8,-1.0000000000049E-8,0,9.99999999994061E-9,1.99999999999896E-8,2.99999999999303E-8,3.99999999999793E-8,4.99999999999199E-8,5.99999999999689E-8,6.99999999999638E-8,7.99999999999586E-8,8.99999999999534E-8,9.99999999999482E-8,1.09999999999997E-7,1.19999999999938E-7,1.29999999999933E-7,1.39999999999982E-7,1.49999999999977E-7,1.59999999999971E-7,1.69999999999912E-7,1.79999999999961E-7,1.89999999999956E-7,1.99999999999951E-7,2.1E-7,2.1999999999994E-7,2.29999999999989E-7,2.3999999999993E-7,2.49999999999979E-7,2.5999999999992E-7,2.69999999999969E-7,2.79999999999963E-7,2.89999999999958E-7,3.00000000000007E-7,3.09999999999948E-7,3.19999999999943E-7,3.29999999999938E-7,3.39999999999987E-7,3.49999999999981E-7,3.59999999999922E-7,3.69999999999971E-7,3.79999999999966E-7,3.89999999999961E-7,3.99999999999956E-7,4.0999999999995E-7,4.19999999999945E-7,4.2999999999994E-7,4.39999999999989E-7,4.4999999999993E-7,4.59999999999979E-7,4.69999999999919E-7,4.79999999999968E-7,4.89999999999963E-7,4.99999999999958E-7,5.09999999999953E-7,5.19999999999948E-7,5.29999999999997E-7,5.39999999999937E-7,5.49999999999932E-7,5.59999999999981E-7,5.69999999999976E-7,5.79999999999971E-7,5.89999999999966E-7,5.9999999999996E-7,6.09999999999955E-7,6.1999999999995E-7,6.29999999999945E-7,6.3999999999994E-7,6.49999999999989E-7,6.59999999999929E-7,6.69999999999978E-7,6.79999999999919E-7,6.89999999999968E-7,6.99999999999963E-7,7.09999999999958E-7,7.20000000000007E-7,7.29999999999947E-7,7.39999999999942E-7,7.49999999999937E-7,7.59999999999986E-7,7.69999999999981E-7,7.79999999999922E-7,7.89999999999971E-7,7.99999999999965E-7,8.0999999999996E-7,8.19999999999955E-7,8.2999999999995E-7,8.39999999999945E-7,8.4999999999994E-7,8.59999999999989E-7,8.69999999999929E-7,8.79999999999978E-7,8.89999999999919E-7,8.99999999999968E-7,9.09999999999963E-7,9.19999999999958E-7,9.29999999999952E-7,9.39999999999947E-7,9.49999999999996E-7,9.59999999999937E-7,9.69999999999932E-7,9.79999999999981E-7,9.89999999999975E-7,9.9999999999997E-7,1.00999999999997E-6,1.01999999999996E-6,1.02999999999995E-6,1.03999999999995E-6,1.04999999999994E-6,1.05999999999994E-6,1.06999999999999E-6,1.07999999999993E-6,1.08999999999998E-6,1.09999999999997E-6,1.10999999999997E-6,1.11999999999996E-6,1.12999999999996E-6,1.14000000000001E-6,1.14999999999995E-6,1.15999999999994E-6,1.16999999999994E-6,1.17999999999999E-6,1.18999999999998E-6,1.19999999999998E-6,1.20999999999997E-6,1.21999999999996E-6,1.22999999999996E-6,1.23999999999995E-6,1.24999999999995E-6
0.001,825856.614739418,832236.10419178,838990.30027628,846155.192744255,853772.200073719,861889.662099838,870564.686240673,879860.862095356,889849.552378655,900613.341673851,912244.101677418,924846.177878857,938533.999403477,953431.646202088,969670.610132218,987381.193534374,1006686.85194254,1027683.01604509,1050424.34214735,1074891.95022202,1100977.61277628,1128475.44958591,1157113.3900733,1186590.97807646,1216613.64326096,1246901.89339781,1277205.59342527,1307312.38190889,1337063.00788021,1366340.71277094,1395065.22328615,1423179.99191713,1450647.19734478,1477443.77664423,1503556.88977242,1528983.31921244,1553725.44726849,1577791.27356291,1601191.38111877,1623937.50585556,1646040.42052841,1667506.6091466,1688336.13388968,1708517.59334278,1728023.81869793,1746805.1880703,1764782.4687891,1781836.60132837,1797801.2821641,1812450.28234053,1825495.5685029,1836581.88988972,1845305.93908596,1851234.4615798,1853955.84077597,1853122.34560967,1848505.85619736,1840023.92223597,1827747.72098827,1811919.68679142,1792831.32020044,1770832.34893012,1746306.33649588,1719653.1575172,1691265.47490931,1661505.065974,1630718.20291853,1599236.64405322,1567358.79678345,1535349.50967741,1503438.88636255,1471825.34883571,1440682.85293412,1410152.1443646,1380348.06005693,1351362.73617387,1323266.32471418,1296105.03853083,1269914.36373425,1244713.57588244,1220517.51249695,1197301.51676559,1175063.86708593,1153786.68633199,1133447.03195429,1114018.5908041,1095473.45925713,1077782.82201815,1060918.20998526,1044850.51684904,1029550.15144372,1014983.92873168,1001114.37580299,987899.071156502,975293.934221268,963259.503175736,951762.007162094,940767.616730929,930238.428892136,920137.004810572,910433.263951063,901104.552612543,892128.918946266,883482.720082999,875142.984349966,867090.115437508,859309.471783877,851791.796976567,844532.598628521,837530.396393776,830784.085475922,824291.051921368,818046.18416524,812041.643298865,806266.578751087,800707.933290482,795352.256807566,790187.308091879,785202.450763464,780388.29087472,775736.75731802,771241.917963266,766899.918475151,762707.88956523,758662.247369766,754757.879659891,750988.578972578,747347.891554594,743829.806844711,740428.697128296,737139.294828177,733956.516391039,730875.66964531,727892.297356606,725002.1776371,722201.086468935,719484.34489727,716848.657510281,714290.596362591,711807.143223763,709395.595732212,707053.306907654,704777.59346652,702565.752547503,700415.555855274,698324.784967184,696291.127655029,694312.512375832,692386.986299753,690512.635294676,688687.573050499
0.00100019047619048,825824.581296921,832203.95668149,838958.034876824,846122.805355549,853739.686303616,861857.017226696,870531.90515995,879827.939301014,889816.481924772,900580.117081881,912210.715873957,924812.62314868,938500.267351389,953397.727683783,969636.495118857,987346.871011496,1006652.30978537,1027648.24104285,1050389.31984878,1074856.66484475,1100942.04691935,1128439.5840745,1157077.20375013,1186554.44739413,1216576.74159169,1246864.59030962,1277167.85408425,1307274.16633248,1337024.26970506,1366301.39768434,1395025.26741695,1423139.31976938,1450605.71884918,1477401.38322997,1503513.45005775,1528938.67286444,1553679.39687014,1577743.57385707,1601141.72584987,1623885.50908208,1645985.5934515,1667448.32840514,1688273.60213447,1708449.78557301,1727949.41885495,1746722.50476527,1764689.34204483,1781730.2907455,1797678.36743093,1812306.57559037,1825326.10678887,1836381.02798915,1845067.62267017,1850952.68041968,1853625.22466135,1852738.79706442,1848067.0122751,1839529.36798501,1827198.85399962,1811319.3456105,1792183.32208335,1770141.15738893,1745576.68547869,1718889.85799956,1690473.32220435,1660688.74333751,1629882.18260896,1598385.23072004,1566496.16403759,1534479.55943096,1502565.2158854,1470951.38787377,1439811.69519436,1409286.47647214,1379490.37383163,1350515.18765759,1322430.63104653,1295282.66053259,1269106.60279787,1243921.39885688,1219741.56299865,1196542.28015304,1174321.69524586,1153061.79717076,1132739.48956537,1113328.42054188,1094800.60754526,1077127.25678575,1060279.8634721,1044229.3321228,1028946.00580871,1014396.56958234,1000543.39844978,987343.87949872,974753.87317133,962733.9646734,951250.416056276,940269.323347926,929752.677347541,919663.098231554,909970.69553423,900652.888113737,891687.645921469,883051.263316393,874720.812477827,866676.810960174,858904.755494237,851395.52733028,844144.729661823,837150.898097635,830412.869430304,823927.938086629,817690.899130941,811693.823423386,805925.78167975,800373.685052395,795024.11736238,789864.905426979,784885.470169425,780076.463769317,775429.878835797,770939.865460873,766602.630977512,762415.310362935,758374.273528934,754474.355566979,750709.323614597,747072.727591038,743558.570789337,740161.235463739,736875.460590482,733696.171016932,730618.684209824,727638.55046618,724751.553500891,721953.397166371,719239.471737623,716606.506852031,714051.078859449,711570.172999144,709161.090464234,706821.187613249,704547.784111977,702338.179678917,700190.148631215,698101.47524178,696069.849777579,694093.202795982,692169.583561421,690297.080136538,688473.808313847
0.00100038578422023,825789.558115483,832168.837686062,838922.817262888,846087.486125708,853704.26223135,861821.484864712,870496.260796547,879792.178953171,889780.601288796,900544.111457587,912174.580102206,924776.35157013,938463.853768349,953361.165256024,969599.776182652,987309.98690486,1006615.25066447,1027610.9957304,1050351.87557554,1074819.00684595,1100904.15802789,1128401.44438028,1157038.79037714,1186515.7341578,1216537.69846535,1246825.18284464,1277128.04294992,1307233.90668631,1336983.51007462,1366260.07837439,1394983.31892228,1423096.66064572,1450562.25263786,1477356.9943769,1503467.99939871,1528891.99124002,1553631.27664065,1577693.75766039,1601089.89292717,1623831.25577521,1645928.40907741,1667387.56226611,1688208.42247582,1708379.12377143,1727871.90348983,1746636.37402988,1764592.34693074,1781619.57902098,1797550.38059282,1812156.95847821,1825149.70052457,1836171.9673028,1844819.62013066,1850659.49655187,1853281.28431308,1852339.84195793,1847610.57499766,1839014.9887085,1826627.93755686,1810694.77644432,1791508.98829174,1769421.60928702,1744816.75057197,1718094.44611335,1689647.33235669,1659836.96310866,1629009.18761742,1597495.43943811,1565593.86865854,1533568.77749276,1501649.66509116,1470034.62477291,1438896.93359709,1408376.51756191,1378587.83281767,1349622.33167553,1321549.27126682,1294414.35971403,1268252.75948906,1243083.06028795,1218919.43876267,1195736.92473495,1173533.5209527,1152291.07872736,1131986.33855295,1112592.91165519,1094082.73048687,1076427.02812684,1059597.25853217,1043564.34189069,1028298.54485667,1013766.41374719,999930.156581164,986746.95337975,974172.602975607,962167.738785744,950698.653968096,939731.357543349,929227.725095988,919150.442942381,909469.823786021,900163.357282281,891208.924446345,882582.751745582,874261.959972263,866227.18986392,858464.087771654,850963.683854938,843721.683117748,836736.635954619,830007.31350863,823530.909366966,817302.115818501,811312.903916359,805552.257476092,800007.053477288,794663.913295865,789510.737219334,784537.007191658,779733.425209642,775092.054126501,770607.134130001,766274.938624144,762092.604741216,758056.449958801,754161.251235724,750400.748265147,746768.495102167,743258.50980413,739865.184841871,736583.265920401,733407.686805368,730333.775146365,727357.089064002,724473.417659044,721678.372185588,718967.440386057,716337.3710742,713784.744911671,711306.550721884,708900.093383551,706562.732707143,704291.791380048,702084.571755052,699938.850826621,697852.415687442,695822.959159613,693848.41396296,691926.831505895,690056.302126169,688234.943824649
0.00100058592408926,825755.42651844,832134.602370501,838888.474844933,846053.03296566,853669.694410563,861786.798172951,870461.450666905,879757.240450621,889745.529064417,900508.899640799,912139.222249985,924740.840593338,938428.181894303,953325.323911429,969563.755846501,987273.776916504,1006578.8390944,1027574.3692832,1050315.01940274,1074781.90429616,1100866.79036498,1128363.79054737,1157000.82685876,1186477.43462396,1216499.03318143,1246786.11800528,1277088.5401473,1307193.92219925,1336942.99360776,1366218.97142792,1394941.55312824,1423054.1556139,1450518.91278935,1477312.70485473,1503422.62151098,1528845.35600686,1553583.17621398,1577643.93401742,1601038.02405691,1623776.93599296,1645871.12468648,1667326.65825343,1688143.06106687,1708308.2281177,1727794.0911231,1746549.86847782,1764494.88012385,1781508.27449727,1797421.65004683,1812006.41157842,1824972.13953733,1835961.48783028,1844569.90093827,1850364.27716696,1852934.98860323,1851938.23631501,1847151.2433753,1838497.54677928,1826053.88289523,1810067.09631407,1790831.67795801,1768699.32616139,1744054.42530525,1717297.08577597,1688819.92370701,1658984.36920476,1628136.0486083,1596606.22910166,1564692.9161607,1532660.12088227,1500737.03640306,1469121.57748628,1437986.66386485,1407471.80531621,1377691.2622577,1348736.12604105,1320675.19666994,1293553.94056344,1267407.34137309,1242253.63642597,1218106.67111695,1194941.32665324,1172755.45798671,1151530.78140497,1131243.87881851,1111868.3258611,1093375.97356856,1075738.08263898,1058926.06671214,1042910.86389244,1027662.6610353,1013147.8709718,999328.534004331,986161.632249952,973602.910630107,961613.05232215,950158.381923437,939204.820227266,928714.13479805,918649.085972905,908980.187201619,899684.991970539,890741.29278791,882125.254095435,873814.049224377,865788.441893816,858034.226043105,850542.577218414,843309.297611594,836332.948947191,829612.236253381,823144.254473925,816923.59612763,810942.135474563,805188.773380161,799650.356859207,794313.546972037,789166.316485405,784198.206495643,779399.968214274,774763.73440969,770283.833374262,765956.601111174,761779.174281478,757747.818261504,753857.254417777,750101.197479725,746473.206671953,742967.314633727,739577.923737764,736299.786440373,733127.845480323,730057.438548446,727084.131385088,724203.716602087,721411.712944985,718703.717423558,716076.487687588,713526.608497739,711051.072258234,708647.187541843,706312.317561865,704043.788029671,701838.903910279,699695.444901824,697611.200896859,695583.867238641,693611.378803015,691691.789148927,689823.19087863,688003.70417583
0.00100079089579757,825719.554556608,832098.621942759,838852.382542134,846016.825133324,853633.367125988,861750.347240687,870424.871542931,879720.52825594,889708.678524971,900471.904988528,912102.077172041,924703.538193226,938390.71462059,953287.683485985,969525.933067322,987235.761529446,1006540.61960435,1027535.93287706,1050276.35172009,1074742.98910975,1100827.60922575,1128324.32250834,1156961.04824567,1186437.31861305,1216458.54918981,1246745.23100114,1277047.21011996,1307152.10341191,1336900.63334584,1366176.00830793,1394897.91540766,1423009.75892401,1450473.65689039,1477266.46934056,1503375.26108646,1528796.69373584,1553532.99457836,1577591.96312308,1600983.92721534,1623720.28915811,1645811.39111137,1667263.15369701,1688074.91060543,1708234.30740762,1727712.95706892,1746459.66714644,1764393.24515963,1781392.20567179,1797287.40590358,1811849.41624355,1824786.97813141,1835742.01265216,1844309.53427064,1850056.50868642,1852574.02286279,1851519.67420352,1846672.57160068,1837958.35634196,1825455.71070075,1809413.01775658,1790125.8092345,1767946.46798074,1743259.66257024,1716465.58835149,1687956.84756815,1658094.74733686,1627224.68952775,1595677.78277707,1563751.88904989,1531710.71929431,1499783.16117752,1468166.94850516,1437034.62883377,1406525.28451049,1376752.97923148,1347808.42277753,1319759.93545008,1292652.74464512,1266521.64138615,1241384.48957372,1217254.78716135,1194107.26669323,1171939.62289679,1150733.43056321,1130465.10407794,1111108.18207169,1092634.42873371,1075015.13431335,1058221.66676176,1042224.9845233,1026995.18379867,1012498.5375936,998696.905392766,985547.062721014,973004.701699257,961030.557189465,949590.984382749,938651.806601644,928174.680432678,918122.450036407,908465.839027167,899182.461268544,890250.013802886,881644.598584056,873343.447336436,865327.454258204,857582.568805218,850100.118688584,842876.00569582,835908.800274134,829197.135790348,822738.002844811,816525.888934374,810552.566397667,804806.849768758,799275.556932211,793945.39272368,788804.40623653,783842.199964881,779049.577105165,774418.745016098,769944.124633789,765622.115888357,761449.85239625,757423.543567658,753537.853000283,749786.470499635,746162.961482525,742661.373883724,739276.120236516,736001.960106373,732833.845756531,729767.125406742,726797.372673035,723920.380096555,721131.568804264,718426.661455989,715802.418471217,713255.428758383,710782.688493967,708381.510106921,706049.260386706,703783.26819396,701580.841236591,699439.762054801,697357.82348156,695332.723501444,693362.399242163,691444.906524658,689578.340347409,687760.823171616
0.00100100069934516,825683.313984871,832062.273955822,838815.923742295,845980.251872301,853596.675488711,861713.533004284,870387.930158377,879683.454813004,889671.46769619,900434.550945282,912064.573514939,924665.877877951,938352.889944554,953249.685957194,969487.753211737,987197.388716221,1006502.04189825,1027497.13691521,1050237.32246566,1074703.70956206,1100788.06005764,1128284.48180175,1156920.89131308,1186396.81761503,1216417.67250824,1246703.94259357,1277005.46897459,1307109.86281252,1336857.83955693,1366132.59888005,1394853.81743193,1422964.88673258,1450427.90871811,1477219.72298694,1503327.36909771,1528747.47651172,1553482.23128486,1577539.37970209,1600929.18170786,1623662.95078945,1645750.91448236,1667198.84342718,1688005.87736678,1708159.40822172,1727630.72480059,1746368.2169168,1764290.17118847,1781274.45813918,1797151.18236435,1811690.06795967,1824599.00703657,1835519.18152595,1844045.17692542,1849744.03764617,1852207.58757377,1851094.85155594,1846186.85872901,1837411.38739693,1824849.09056056,1808749.9058367,1789410.41390634,1767183.68487144,1742454.66937375,1715623.6444757,1687083.19221878,1657194.48753202,1626302.70018816,1594738.77669656,1562800.4239521,1530751.04000235,1498819.20679522,1467202.46576118,1436072.98072207,1405569.40580273,1375805.60318685,1346871.88932753,1318836.10094023,1291743.2356633,1265627.87965584,1240507.51871431,1216395.3054359,1193265.82957983,1171116.61989498,1149929.11015928,1129679.54935026,1110341.43965626,1091886.46067512,1074285.93341506,1057511.18015909,1041533.18193388,1026321.93846893,1011843.58386886,998059.790411234,984927.129316569,972401.244653106,960442.923950076,949018.551988244,938093.849149585,927630.363667965,917591.032194138,907946.790066004,898675.30500114,889754.175342798,881159.443564534,872868.404218674,864862.08491087,857126.592867375,849653.408905983,842438.532773376,835480.540348888,828777.990402103,822327.767619252,816124.253378034,810159.116932988,804421.086730957,798896.953951478,793573.469986558,788438.761192322,783482.491237283,778695.516243696,774070.120210171,769600.817754865,765284.071353197,761117.008687377,757095.781357765,753214.995343328,749468.316730738,745849.318020463,742352.062517047,738970.972749829,735700.815477371,732536.552688241,729473.543180108,726507.368355632,723633.811841965,720848.211381912,718146.413428307,715525.177875161,712981.097706914,710511.172889948,708112.719754696,705783.108665347,703519.671634793,701319.719134212,699181.036573649,697101.419745088,695078.569273114,693110.424536467,691195.043655634,689330.524029136,687514.990413308
0.00100121533473202,825645.974279881,832024.820946217,838778.353812933,845942.561142922,853558.859784603,861675.58785677,870349.850729466,879645.235896111,889633.103647232,900396.035588265,912025.900081873,924627.038959027,938313.877429009,953210.490926504,969448.365755081,987157.797767878,1006462.23507023,1027457.10039997,1050197.04082465,1074663.16537213,1100747.23360634,1128243.35078263,1156879.43063283,1186354.9989481,1216375.46364594,1246661.30673122,1276962.36414576,1307066.24109554,1336813.64570975,1366087.7685709,1394808.27546573,1422918.54463983,1450380.66129971,1477171.44383454,1503277.9056108,1528696.64275169,1553429.79855585,1577485.06413889,1600872.62907672,1623603.71479559,1645688.43008256,1667132.39018369,1687934.53391409,1708081.99046278,1727545.71294451,1746273.65864348,1764183.5750643,1781152.66643405,1797010.25925934,1811525.20355225,1824404.51551509,1835288.61692643,1843771.65557289,1849420.76413834,1851828.53440368,1850655.46993685,1845684.58313024,1836845.85492241,1824221.96546352,1808064.4493835,1788670.96424913,1766395.28594887,1741622.65554655,1714753.43817401,1686180.19867873,1656263.97736251,1625349.70831335,1593768.18014407,1561816.93983841,1529759.05983126,1497822.81620252,1466205.54873335,1435079.02029204,1404581.44772506,1374826.48524439,1345904.0347234,1317881.43052566,1290803.44412315,1264704.43960905,1239601.50696981,1215507.44267273,1192396.69443488,1170266.61367679,1149098.48761308,1128868.39533079,1109549.80028713,1091114.29570401,1073533.23371255,1056777.8881793,1040819.26419723,1025627.25585699,1011167.85514629,997402.536023975,984287.662527323,971778.834257126,959836.893330455,948428.253224612,937518.5239501,927069.146039844,917043.15955329,907411.717403174,898152.535899163,889243.109762788,880659.424129486,872378.842312455,864382.531245232,856656.761628151,849193.171443343,841987.858685613,835039.401347041,828346.279166222,821905.267212749,815710.637578845,809753.953353286,804023.855761886,798507.11148119,793190.522387862,788062.294674278,783112.154379249,778331.012718082,773711.234014869,769247.429392219,764936.123568058,760774.435330868,756758.455670118,752882.732198596,749140.90816772,745526.56423378,742033.77955401,738656.986739397,735390.960074782,732230.67172122,729171.4913764,726209.008369565,723338.983871579,720556.697713852,717858.108122707,715239.97562325,712698.897366762,710231.877251744,707836.235653639,705509.346621752,703248.545422673,701051.145380974,698914.934891701,696837.712816,694817.182495117,692851.285634041,690938.082744479,689075.673711181,687262.18566525
0.00100143480195817,825607.928984404,831986.662224055,838740.078082323,845904.164562464,853520.338228703,861636.936901331,870311.065592528,879606.311420679,889594.034252882,900356.815162897,911986.521922589,924587.495713711,938274.161053658,953170.592551708,969408.275499821,987117.504576445,1006421.72651243,1027416.36258841,1050156.0581286,1074621.92010713,1100705.70563602,1128201.51726556,1156837.26578736,1186312.47363567,1216332.54470611,1246617.95629287,1276918.53908587,1307021.89221001,1336768.71635437,1366042.1928587,1394761.97645593,1422871.43189073,1450332.62732482,1477122.3595345,1503227.61519814,1528644.95642352,1553376.48289108,1577429.82942271,1600815.11378026,1623543.46341157,1645624.86588693,1667064.77779174,1687861.93281829,1708003.19194102,1727459.16563213,1746177.36973476,1764075.00171638,1781028.58638585,1796866.6573478,1811357.17490625,1824206.26537705,1835053.58091903,1843492.83087874,1849091.24761069,1851442.2152158,1850207.75147843,1845172.8921032,1836269.85938501,1823583.3905139,1807366.63732636,1787918.34527302,1765593.00110328,1740776.1359309,1713868.20209014,1685261.74306119,1655317.65734565,1624380.63794494,1592781.31564832,1560817.06845343,1528750.63173449,1496809.97902536,1465192.23795176,1434068.75932145,1403577.32265818,1373831.37000489,1344920.37550628,1316911.1651907,1289848.29412067,1263765.89039099,1238680.64066112,1214604.98505259,1191513.23368728,1169402.55384111,1148254.08424985,1128043.7355845,1108744.93103087,1090329.17966366,1072767.86451077,1056032.21094823,1040093.24902177,1024920.76005864,1010480.59304798,996734.014374733,983637.181627155,971145.654177547,959220.329488635,947827.647912503,936933.102222085,926498.027338386,916485.576736331,906867.123228073,897620.42467463,888722.868090868,880150.384283543,871880.410365343,863894.256714463,856178.361143947,848724.520797849,841528.930710435,834590.167265058,827906.627361059,821474.97384429,815289.36733079,809341.262589216,803619.213299632,798109.964148641,792800.370805264,787678.720733643,782734.802635789,777959.584397078,773345.513526797,768887.2993505,764581.527596116,760425.304945946,756414.659442663,752544.080163002,748807.188659787,745197.574694395,741709.333435178,738336.907486558,735075.078835964,731918.830100656,728863.542026639,725904.811830878,723038.363051057,720259.448081374,717564.120601177,714949.143263102,712411.117426038,709947.050997615,707554.268451214,705230.147562146,702972.026889801,700777.222652078,698643.526285052,696568.739774704,694550.569177985,692586.958581805,690675.970916867,688815.7086097,687004.301196337
0.00100165910102359,825568.961738348,831947.577162266,838700.871442557,845864.832304716,853480.876003981,861597.340053797,870271.32908082,879566.429814339,889554.001665592,900316.625146389,911946.167402268,924546.968941927,938233.453543425,953129.694970131,969367.177446604,987076.194428921,1006380.19125581,1027374.58770156,1050114.0273366,1074579.61504698,1100663.10550237,1128158.59852958,1156794.00198936,1186268.83491612,1216288.49711871,1246573.46109056,1276873.55212665,1306976.36311173,1336722.58703899,1365995.39572573,1394714.43248367,1422823.04812074,1450283.29317927,1477071.94213939,1503175.95412636,1528591.85614419,1553321.70284843,1577373.07098401,1600756.00420618,1623481.53298557,1645559.51984263,1666995.25767946,1687787.26858139,1707922.13688195,1727370.11968088,1746078.27769494,1763963.24147594,1780900.83591044,1796718.77833772,1811184.1141268,1824002.05604243,1834811.46869266,1843205.61702788,1848751.8446331,1851044.35938513,1849746.74311304,1844646.11442554,1835676.99787498,1822926.23870921,1806648.64369261,1787144.07033908,1764767.73165929,1739905.4550581,1712957.78493536,1684317.24389625,1654344.58425176,1623384.25346494,1591766.72703755,1559789.20588982,1527714.07420468,1495769.00324297,1464150.89610875,1433030.67386901,1402545.67208612,1372809.11194444,1343910.01904297,1315914.69574618,1288867.48584223,1262802.2626425,1237735.29430544,1213678.65781868,1190606.52690172,1168515.87485313,1147387.68647814,1127197.70324123,1107919.30453157,1089523.91661239,1071982.95234513,1055267.58813298,1039348.87927794,1024196.48627746,1009776.11306107,996048.807547331,982970.520726323,970496.77640307,958588.529042602,947212.244316101,936333.290737987,925912.899952054,915914.350614429,906309.239239693,897075.358656526,888189.983940721,879628.995010495,871369.908769131,863394.184467793,855688.432021022,848244.610720396,841059.011960149,834130.206682682,827456.504716635,821034.453548789,814858.099698186,808918.787040949,803204.981344342,797703.40814519,792400.980769754,787286.069987655,782348.527942538,777579.381316662,772971.164286375,768518.686562181,764218.593789935,760067.977237821,756062.799481869,752197.490844965,748465.652361274,744860.883979678,741377.297177792,738009.344586849,734751.816193462,731599.705480576,728548.404464364,725593.518339515,722730.716473222,719955.257092953,717263.271286726,714651.52594769,712116.626751423,709655.585737467,707265.731595993,704944.445909023,702689.070601106,700496.924866676,698365.803282023,696293.51102674,694277.756959081,692316.487570405,690407.768320203,688549.704232931,686740.427303672
